# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,301,alpha,FALSE,variableroller_foil,11,10,1,5,7,1696,s+,99,prime_becchu,15,11,4,5,4,1173,s,145,sshooter_becchu,13,12,1,8,6,1602,x,335,h3reelgun_d,8,4,4,7,5,1511,s,290,52gal_becchu,8,8,0,8,5,1372,b+,127,sharp_neo,8,8,0,11,3,1381,a,66,sputtery_clear,7,7,0,12,3,1062,a+,64,furo,5,2,3,6,5,1878,b+,44
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,hissen_hue,8,2,6,6,3,928,s,441,splatroller,17,17,0,7,1,735,s,134,jetsweeper_custom,9,5,4,7,1,983,s,136,52gal_becchu,5,4,1,5,5,1277,s,52,jetsweeper,6,3,3,7,7,1326,s,80,splatcharger,6,6,0,6,2,734,s,43,sputtery_clear,11,11,0,7,2,992,s,38,splatroller,6,5,1,9,2,699,s,157
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,sshooter_becchu,9,7,2,6,4,1187,s,216,hissen_hue,18,16,2,6,3,1136,s,206,jetsweeper,7,3,4,5,5,1009,s,87,splatroller,9,8,1,6,2,912,s,464,splatroller,4,4,0,6,0,0,s,198,nzap85,10,6,4,11,4,1232,s,97,bold,6,5,1,8,4,1414,s,142,bamboo14mk1,9,8,1,9,2,1071,s,262
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,244,bravo,TRUE,prime_becchu,7,5,2,9,0,681,s+,700,campingshelter_camo,4,3,1,8,0,872,s+,79,pablo,8,7,1,5,1,594,s+,74,bamboo14mk1,2,2,0,3,2,0,s+,175,furo,9,6,3,3,3,1126,s+,284,sshooter_collabo,12,9,3,4,3,821,s+,121,heroroller_replica,8,7,1,3,2,675,s+,95,squiclean_a,5,3,2,7,1,542,s+,239
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,l3reelgun_becchu,17,13,4,6,5,1623,x,766,52gal_becchu,8,7,1,4,6,1459,s,221,sshooter_becchu,7,4,3,2,6,1573,s+,278,sharp_neo,6,5,1,5,3,1073,s,80,52gal_becchu,8,6,2,4,9,2041,x,125,splatscope_collabo,5,5,0,7,3,1154,x,214,sshooter_becchu,4,4,0,8,5,1448,,15,parashelter,4,2,2,11,2,914,a+,102
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,prime_becchu,5,4,1,7,4,1010,s,145,variableroller_foil,9,7,2,5,8,1655,s+,99,heroroller_replica,9,8,1,10,4,1137,s,84,clashblaster,8,6,2,9,2,841,x,329,quadhopper_black,15,15,0,11,0,929,x,369,liter4k,9,9,0,2,5,1250,x,108,furo,7,4,3,2,6,1365,a-,99,bold,5,3,2,10,3,1079,a+,194
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,variableroller_foil,9,7,2,5,8,1655,s+,99,heroroller_replica,9,8,1,10,4,1137,s,84,clashblaster,8,6,2,9,2,841,x,329,prime_becchu,5,4,1,7,4,1010,s,145,quadhopper_black,15,15,0,11,0,929,x,369,liter4k,9,9,0,2,5,1250,x,108,furo,7,4,3,2,6,1365,a-,99,bold,5,3,2,10,3,1079,a+,194
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,11,9,2,6,2,862,s+,700,hissen_hue,7,5,2,6,2,893,s+,201,h3reelgun_d,8,5,3,2,6,1520,s+,160,heroroller_replica,3,3,0,7,1,685,s+,128,nzap85,8,4,4,1,5,989,s+,58,sputtery_clear,12,10,2,9,1,851,s+,198,squiclean_g,3,3,0,4,2,834,s+,256,splatroller_becchu,7,4,3,8,3,1032,s+,189
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hydra_custom,8,4,4,2,6,1148,s,286,bold_7,10,8,2,7,9,1875,x,73,l3reelgun_d,9,7,2,5,6,1386,x,223,variableroller_foil,4,4,0,7,7,1511,a+,208,jetsweeper,11,7,4,3,7,1484,x,212,barrelspinner_remix,9,5,4,6,4,1205,x,180,sshooter_becchu,7,6,1,6,7,1529,s+,134,wakaba,3,2,1,9,5,1622,s,60
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,l3reelgun_becchu,10,8,2,10,5,1550,x,766,wakaba,7,3,4,8,8,1872,a+,122,sharp_neo,7,6,1,8,3,1328,s,80,nzap85,6,4,2,9,3,1056,a,27,nzap85,22,17,5,8,7,1838,x,125,squiclean_g,14,8,6,7,4,1208,s+,167,hydra_custom,13,2,11,4,4,998,a-,73,momiji,9,8,1,2,6,1783,a-,40
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,228,alpha,TRUE,prime_becchu,11,11,0,2,3,908,s,145,variableroller_foil,8,8,0,1,5,1226,s+,99,liter4k,7,6,1,3,2,780,s,88,longblaster_necro,3,2,1,5,2,616,b+,61,heromaneuver_replica,4,3,1,5,5,1126,a+,55,promodeler_pg,4,4,0,5,3,801,a,41,bold,4,4,0,9,2,833,c,25,splatroller_collabo,1,0,1,8,3,634,b,69
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,228,alpha,TRUE,variableroller_foil,8,8,0,1,5,1226,s+,99,prime_becchu,11,11,0,2,3,908,s,145,liter4k,7,6,1,3,2,780,s,88,longblaster_necro,3,2,1,5,2,616,b+,61,heromaneuver_replica,4,3,1,5,5,1126,a+,55,promodeler_pg,4,4,0,5,3,801,a,41,bold,4,4,0,9,2,833,c,25,splatroller_collabo,1,0,1,8,3,634,b,69
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,329,alpha,FALSE,wakaba,10,7,3,6,7,1417,x,250,quadhopper_black,16,14,2,10,1,1003,x,204,bucketslosher_soda,8,3,5,5,3,1122,x,135,clashblaster_neo,10,9,1,10,3,907,x,396,pablo,10,8,2,8,3,1056,x,258,squiclean_b,7,6,1,7,2,1124,x,178,nova,11,6,5,10,1,800,x,392,nzap85,12,10,2,8,4,1423,x,98
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,variableroller_foil,1,0,1,9,1,850,s,441,promodeler_mg,12,12,0,5,6,1534,s,115,spygadget,11,6,5,9,3,1217,s,149,bold,6,6,0,7,4,1219,s,245,nova,7,5,2,5,4,939,s,121,sshooter_collabo,18,16,2,8,4,1255,s,37,bottlegeyser_foil,8,6,2,5,4,1182,s,85,pablo,5,3,2,6,5,1249,s,74
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,prime_becchu,7,5,2,5,3,985,a+,49,dynamo_becchu,4,3,1,3,3,890,a,29,52gal_becchu,5,5,0,10,1,793,a,90,nzap89,5,4,1,5,5,1264,a,46,barrelspinner_remix,7,7,0,2,2,1099,a+,64,sshooter,10,8,2,4,1,883,a-,27,52gal_becchu,8,6,2,6,2,946,a+,52,52gal_becchu,3,2,1,5,4,1256,a+,98
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,307,bravo,FALSE,prime_becchu,12,9,3,7,1,863,s+,700,variableroller_foil,3,3,0,8,3,1132,s+,38,liter4k,9,6,3,6,4,1205,s+,121,sputtery_hue,6,6,0,8,3,975,s+,331,bold,9,8,1,8,2,1146,s+,181,sputtery_hue,8,8,0,7,4,1255,s+,447,dynamo_tesla,16,11,5,5,3,964,s+,84,liter4k,6,2,4,4,4,1137,s+,136
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,prime_becchu,9,6,3,8,4,1189,s,145,variableroller_foil,9,6,3,6,9,1885,s+,99,bottlegeyser_foil,9,8,1,9,5,1143,x,111,nzap85,9,4,5,8,5,1337,s+,99,96gal,14,11,3,8,7,1661,x,161,bucketslosher_soda,12,9,3,6,5,1446,x,93,nzap85,11,7,4,9,3,1213,s,167,squiclean_a,7,4,3,1,9,1632,s+,124
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,variableroller_foil,9,6,3,6,9,1885,s+,99,bottlegeyser_foil,9,8,1,9,5,1143,x,111,nzap85,9,4,5,8,5,1337,s+,99,prime_becchu,9,6,3,8,4,1189,s,145,96gal,14,11,3,8,7,1661,x,161,bucketslosher_soda,12,9,3,6,5,1446,x,93,nzap85,11,7,4,9,3,1213,s,167,squiclean_a,7,4,3,1,9,1632,s+,124
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,152,alpha,TRUE,l3reelgun_becchu,10,8,2,2,2,829,x,766,jetsweeper,11,7,4,1,4,910,,80,sharp_neo,8,6,2,1,2,815,s,80,screwslosher_becchu,6,3,3,4,1,562,s+,91,barrelspinner_deco,3,3,0,5,3,745,x,498,nzap89,3,3,0,6,2,785,a-,123,sputtery_clear,1,1,0,6,2,583,x,396,nzap89,1,1,0,7,1,692,a+,62
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,bucketslosher_deco,6,6,0,7,4,1334,s,286,promodeler_pg,9,7,2,10,8,1800,x,73,hydra_custom,9,6,3,5,4,951,x,223,variableroller_foil,4,2,2,8,7,1393,a+,208,bottlegeyser_foil,15,11,4,4,4,1350,x,116,pablo,11,9,2,4,6,1375,x,208,variableroller,8,7,1,8,4,1330,x,191,jetsweeper_custom,6,2,4,5,4,1472,s+,109
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,467,alpha,FALSE,wakaba,17,7,10,5,10,2049,x,250,rapid_becchu,12,8,4,4,5,1359,x,398,jetsweeper,18,12,6,6,10,1826,x,148,splatroller,20,16,4,10,4,1380,x,295,wakaba,10,2,8,6,8,2119,x,236,liter4k,7,6,1,3,6,1834,x,134,clashblaster_neo,10,8,2,16,2,1311,x,396,h3reelgun_d,10,9,1,18,0,1247,x,438
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,10,8,2,4,1,878,a+,49,sshooter_becchu,8,7,1,7,5,1153,a-,22,pablo_hue,7,4,3,6,2,883,a-,31,barrelspinner_remix,9,5,4,4,4,946,a,21,sshooter_becchu,9,8,1,4,4,1135,a+,36,splatroller,4,2,2,7,0,659,a+,25,jetsweeper,5,3,2,6,5,1248,a,58,heromaneuver_replica,8,6,2,8,3,1031,a+,192
2021-08-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,2,2,0,3,3,862,,441,nzap85,6,3,3,5,3,993,,81,jetsweeper,3,2,1,3,4,864,,363,hydra_custom,5,5,0,3,2,524,,31,liter4k_scope,5,5,0,1,4,1072,,77,nzap89,4,4,0,6,3,902,,197,splatscope,2,2,0,2,2,604,,73,soytuber,4,3,1,3,2,593,,113
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,8,6,2,8,1,769,s+,700,heroroller_replica,8,8,0,7,1,830,s+,227,liter4k,5,3,2,4,1,577,s+,113,momiji,3,1,2,7,5,1236,s+,76,hotblaster,5,5,0,3,3,659,s+,100,splatcharger_becchu,6,6,0,5,2,784,s+,208,ochiba,10,4,6,3,5,1252,s+,99,sshooter_collabo,12,11,1,8,1,925,s+,205
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,261,alpha,TRUE,l3reelgun_becchu,9,7,2,7,6,1275,x,766,sputtery_clear,14,10,4,7,4,1110,s+,137,explosher,7,3,4,5,5,1338,s+,78,sharp_neo,6,5,1,4,4,1301,s,80,hissen,13,6,7,5,5,1335,x,308,nzap85,10,5,5,7,4,1306,s,119,sshooter,8,6,2,8,3,1155,s+,110,prime_becchu,8,6,2,5,3,998,a+,194
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,247,alpha,TRUE,prime_becchu,13,11,2,3,3,1023,s,145,sputtery_clear,15,10,5,5,4,1181,x,377,variableroller_foil,8,7,1,7,3,1052,s+,99,jetsweeper_custom,7,3,4,5,4,1013,s,158,nzap85,9,5,4,4,4,1155,a+,351,variableroller_foil,9,7,2,10,1,740,s,60,squiclean_a,8,6,2,9,2,923,s+,156,l3reelgun_becchu,3,2,1,8,3,1187,a-,45
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,247,alpha,TRUE,variableroller_foil,8,7,1,7,3,1052,s+,99,sputtery_clear,15,10,5,5,4,1181,x,377,prime_becchu,13,11,2,3,3,1023,s,145,jetsweeper_custom,7,3,4,5,4,1013,s,158,nzap85,9,5,4,4,4,1155,a+,351,variableroller_foil,9,7,2,10,1,740,s,60,squiclean_a,8,6,2,9,2,923,s+,156,l3reelgun_becchu,3,2,1,8,3,1187,a-,45
2021-08-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,4,4,0,2,4,863,,441,jetsweeper,0,0,0,2,3,876,,363,carbon_deco,5,4,1,4,2,731,,31,splatscope,1,1,0,4,1,477,,73,sshooter,6,6,0,3,2,1045,,54,liter4k_scope,4,4,0,2,4,1036,,77,pablo,2,2,0,4,1,394,,92,octoshooter_replica,0,0,0,0,2,0,,113
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,74,alpha,TRUE,nzap83,3,1,2,0,1,391,s,286,52gal_becchu,8,6,2,0,2,509,x,73,liter4k,6,6,0,0,1,330,x,223,variableroller_foil,1,0,1,0,1,340,a+,208,promodeler_pg,0,0,0,3,1,286,a+,145,promodeler_pg,0,0,0,3,1,349,a,123,promodeler_pg,0,0,0,3,1,451,a-,69,promodeler_pg,0,0,0,4,0,209,b,54
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,145,bravo,TRUE,prime_becchu,3,3,0,2,1,411,a+,49,jetsweeper,2,2,0,1,2,680,a,329,variableroller_foil,5,4,1,3,1,538,a+,124,hokusai_hue,0,0,0,2,2,523,a+,107,jetsweeper,1,0,1,1,3,799,a+,133,prime_becchu,1,1,0,3,0,411,a,185,carbon,1,0,1,2,0,338,a+,277,furo,7,7,0,3,2,734,a+,288
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,l3reelgun_becchu,10,10,0,13,5,1303,x,766,nzap89,7,5,2,9,6,1282,s,111,52gal_becchu,6,6,0,10,4,1414,x,141,sharp_neo,2,1,1,11,4,1166,s,80,splatroller,20,15,5,8,5,1216,x,46,pablo,17,11,6,5,6,1729,x,331,sshooter_collabo,12,8,4,6,4,1020,s,100,liter4k,11,9,2,3,5,1465,s+,156
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,328,bravo,FALSE,prime_becchu,13,9,4,9,2,878,s+,700,hotblaster,9,6,3,5,3,828,s+,100,heroroller_replica,14,14,0,7,4,1009,s+,227,liter4k,5,3,2,4,5,1321,s+,514,sshooter,12,11,1,9,2,1099,s+,129,bold,9,8,1,9,3,1186,s+,31,rapid_becchu,6,2,4,10,1,859,s+,279,dynamo_becchu,5,3,2,7,3,1205,s+,119
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,151,alpha,TRUE,nzap83,8,3,5,2,3,1012,s,286,52gal_becchu,9,8,1,1,3,968,x,73,variableroller_foil,4,3,1,3,3,712,a+,208,liter4k,1,0,1,0,3,733,x,223,jetsweeper,4,3,1,2,5,1035,x,106,hissen,3,2,1,4,3,780,s+,389,nzap85,1,1,0,4,2,692,s+,408,dualsweeper_custom,0,0,0,5,2,700,s,80
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,wakaba,8,4,4,4,6,1618,x,250,bamboo14mk3,5,4,1,3,2,1057,x,266,nova_neo,8,6,2,7,2,888,x,290,l3reelgun_d,14,13,1,6,3,1271,x,114,splatroller,7,7,0,10,1,850,x,99,wakaba,5,2,3,7,5,1308,x,272,nzap83,7,4,3,4,7,1687,x,588,nautilus79,8,6,2,6,2,1185,x,567
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,324,alpha,FALSE,prime_becchu,15,14,1,5,5,1372,s,145,hokusai_becchu,13,10,3,3,7,1189,a-,89,variableroller_foil,9,6,3,6,8,1798,s+,99,campingshelter_camo,9,6,3,6,3,1231,s+,145,liter4k,9,9,0,6,6,1497,x,56,maneuver_becchu,7,7,0,11,3,1074,s+,95,bold_neo,5,3,2,12,6,1636,a+,68,sshooter,3,1,2,7,4,1404,a-,99
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,324,alpha,FALSE,variableroller_foil,9,6,3,6,8,1798,s+,99,prime_becchu,15,14,1,5,5,1372,s,145,hokusai_becchu,13,10,3,3,7,1189,a-,89,campingshelter_camo,9,6,3,6,3,1231,s+,145,liter4k,9,9,0,6,6,1497,x,56,maneuver_becchu,7,7,0,11,3,1074,s+,95,bold_neo,5,3,2,12,6,1636,a+,68,sshooter,3,1,2,7,4,1404,a-,99
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,12,11,1,4,3,1119,a+,49,nzap85,14,7,7,8,5,1169,a+,106,hokusai_hue,2,2,0,10,2,705,a+,81,furo,3,2,1,5,2,1030,a+,288,splatroller,13,12,1,8,0,589,a+,90,clashblaster_neo,4,2,2,7,3,892,a+,255,barrelspinner,9,4,5,4,2,1316,a-,82,nzap89,11,8,3,3,4,1212,a+,264
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,3,2,1,4,4,1199,s,441,bold_7,8,7,1,5,4,1034,s,198,hydra_custom,12,8,4,3,4,1127,s,110,52gal_becchu,3,3,0,8,2,910,s,84,jetsweeper,8,6,2,5,5,1001,s,97,barrelspinner_remix,8,6,2,3,7,1117,s,273,spygadget_becchu,6,4,2,6,6,1173,s,69,bold,5,4,1,6,1,1127,s,235
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,145,alpha,TRUE,nzap83,6,2,4,4,2,747,s,286,52gal_becchu,7,7,0,4,2,726,x,73,variableroller_foil,6,6,0,2,3,830,a+,208,liter4k,6,5,1,2,1,466,x,223,clashblaster_neo,7,6,1,5,1,554,a,83,hissen,5,2,3,4,3,722,a-,51,bold,4,3,1,6,1,589,a,85,52gal,2,1,1,5,2,565,b,32
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,314,bravo,FALSE,sshooter_collabo,8,7,1,7,2,970,x,295,l3reelgun_d,8,5,3,9,3,1254,x,126,52gal_becchu,14,11,3,11,4,1052,x,159,kelvin525_deco,7,6,1,10,4,760,x,203,quadhopper_black,19,13,6,11,3,1058,x,185,kelvin525,13,10,3,6,1,768,x,164,nzap85,7,3,4,7,4,1097,x,243,sshooter_collabo,15,10,5,8,4,1253,x,379
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,4,3,1,9,1,693,s+,700,heroroller_replica,5,5,0,6,2,876,s+,227,hotblaster,6,5,1,4,4,814,s+,100,liter4k,2,2,0,5,4,904,s+,122,splatcharger,4,2,2,2,1,591,s+,121,rapid_becchu,6,5,1,8,1,708,s+,279,barrelspinner_remix,8,7,1,3,4,1212,s+,73,nzap85,11,10,1,5,3,1107,s+,193
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,wakaba,10,7,3,6,5,1409,x,250,nzap83,12,8,4,6,6,1659,x,588,52gal_becchu,9,7,2,6,3,940,x,311,quadhopper_black,12,9,3,7,1,1066,x,273,quadhopper_black,8,7,1,11,3,1202,x,150,sharp_neo,10,8,2,8,3,1333,x,219,nzap85,8,2,6,6,7,1562,x,177,splatroller,8,8,0,6,4,882,x,284
2021-08-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,4,4,0,2,2,616,,534,nzap85,8,7,1,2,4,1078,,309,hissen_hue,4,1,3,1,4,963,,330,prime_becchu,6,5,1,2,2,757,,118,wakaba,0,0,0,2,4,1188,,473,jetsweeper_custom,3,3,0,3,3,894,,286,nzap85,3,0,3,7,1,779,,63,nova,4,4,0,5,2,634,,421
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,121,alpha,TRUE,l3reelgun_becchu,5,4,1,3,1,801,x,766,52gal_becchu,7,7,0,1,3,710,x,423,hokusai_becchu,6,3,3,1,2,517,s+,71,hokusai_hue,1,1,0,3,0,205,s,80,splatroller,6,5,1,5,1,339,x,198,bold_neo,2,1,1,2,6,1190,x,296,campingshelter,2,1,1,4,2,550,x,388,prime_becchu,2,1,1,5,1,375,s+,84
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,238,alpha,TRUE,nzap83,4,3,1,6,3,990,s,286,52gal_becchu,17,17,0,5,4,1331,x,73,liter4k,8,7,1,3,3,748,x,223,variableroller_foil,3,2,1,7,4,1064,a+,208,sputtery_clear,12,12,0,9,3,919,x,159,bottlegeyser_foil,5,5,0,7,2,1057,x,226,nzap85,3,3,0,5,4,1198,s+,210,splatcharger_becchu,1,1,0,8,1,542,s+,176
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,prime_becchu,11,11,0,8,3,1005,s,145,prime_becchu,8,7,1,6,5,1467,a+,236,barrelspinner_remix,7,4,3,4,5,1381,a+,54,variableroller_foil,5,5,0,6,7,1498,s+,99,96gal_deco,10,8,2,8,5,1521,b+,62,bucketslosher_soda,10,10,0,8,2,1042,s,72,sharp_neo,4,3,1,7,5,1656,a+,146,liter4k,4,3,1,4,4,1331,a+,136
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,variableroller_foil,5,5,0,6,7,1498,s+,99,prime_becchu,11,11,0,8,3,1005,s,145,prime_becchu,8,7,1,6,5,1467,a+,236,barrelspinner_remix,7,4,3,4,5,1381,a+,54,96gal_deco,10,8,2,8,5,1521,b+,62,bucketslosher_soda,10,10,0,8,2,1042,s,72,sharp_neo,4,3,1,7,5,1656,a+,146,liter4k,4,3,1,4,4,1331,a+,136
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,variableroller_foil,7,6,1,5,5,1068,s,441,furo_deco,8,6,2,7,4,1515,s,616,splatcharger,1,1,0,8,0,565,s,111,52gal_becchu,5,5,0,9,2,768,s,84,variableroller_foil,8,8,0,7,5,1164,s,96,bottlegeyser_foil,10,7,3,4,1,874,s,278,herocharger_replica,12,9,3,4,2,821,s,274,clashblaster_neo,8,5,3,4,6,1142,s,150
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,6,4,2,8,2,731,a+,49,pablo,5,5,0,3,1,1140,a+,127,barrelspinner_remix,12,11,1,7,5,1334,a+,112,sshooter,8,5,3,10,1,931,a+,91,hydra_custom,5,4,1,3,2,729,a+,120,momiji,6,4,2,7,5,1331,a,262,nova,12,10,2,7,3,945,a+,62,nzap85,10,10,0,8,4,1419,a+,150
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,162,bravo,TRUE,l3reelgun_becchu,2,2,0,5,2,882,x,767,bucketslosher_soda,6,6,0,5,3,843,s+,185,splatroller,4,2,2,5,2,607,s+,35,sharp_neo,3,3,0,4,1,661,s,80,wakaba,8,4,4,2,4,1147,s+,285,sputtery_clear,8,6,2,3,2,695,s+,112,hissen_hue,7,5,2,4,2,769,x,196,hydra_custom,5,4,1,4,1,501,x,179
2021-08-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bottlegeyser_foil,4,3,1,4,2,719,,534,momiji,1,1,0,2,5,1419,,421,barrelspinner_remix,4,2,2,2,2,785,,165,longblaster,4,1,3,2,2,744,,231,wakaba,6,3,3,3,5,1233,,248,52gal_becchu,2,2,0,2,3,936,,311,jetsweeper_custom,4,1,3,1,3,817,,473,h3reelgun,6,4,2,1,3,795,,464
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter_collabo,8,8,0,9,1,845,x,295,52gal_becchu,13,13,0,9,1,855,x,159,dualsweeper_custom,1,1,0,8,2,1101,x,253,h3reelgun_d,5,3,2,6,4,1378,x,186,kelvin525,9,8,1,5,3,826,x,164,prime_becchu,13,9,4,10,1,837,x,291,hissen,13,9,4,5,4,1018,x,405,sshooter_becchu,7,4,3,7,6,1319,x,311
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,355,alpha,FALSE,nzap83,13,7,6,10,6,1821,s,286,52gal_becchu,15,13,2,7,6,1981,x,73,liter4k,15,12,3,2,5,1304,x,223,variableroller_foil,6,4,2,5,10,1868,a+,208,bold,9,7,2,10,9,2041,x,319,nova_becchu,8,6,2,7,8,2159,s+,230,kelvin525_deco,7,7,0,12,2,1122,a+,117,pablo_hue,4,4,0,7,5,1679,s+,137
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,13,10,3,6,1,758,s+,700,splatscope,11,7,4,3,3,1022,s+,128,wakaba,7,3,4,7,4,1205,s+,84,variableroller_foil,11,7,4,6,5,1370,s+,226,squiclean_a,9,9,0,7,6,1104,s+,169,hydra,4,4,0,4,4,1082,s+,133,52gal_becchu,4,2,2,7,5,1163,s+,139,pablo,8,7,1,9,0,813,s+,72
2021-08-20T10:00:00+00:00,5.4.0,gachi,standard,asari,engawa,271,alpha,TRUE,wakaba,7,4,3,6,5,1261,x,250,sharp_neo,8,5,3,8,2,1037,x,219,variableroller_foil,9,8,1,5,3,1041,x,198,hydra_custom,6,3,3,4,1,514,x,392,wakaba,8,4,4,3,6,1521,x,272,quadhopper_black,13,11,2,4,3,1169,x,150,campingshelter_camo,4,1,3,7,0,786,x,126,hokusai_hue,8,7,1,6,3,645,x,180
2021-08-20T10:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,327,bravo,FALSE,prime_becchu,8,5,3,7,5,1204,s,145,kelvin525_becchu,18,8,10,8,5,1135,s+,324,kelvin525_deco,12,7,5,9,3,1197,s+,258,variableroller_foil,9,8,1,4,9,1952,s+,99,bottlegeyser_foil,16,14,2,8,4,1111,s+,64,nzap89,7,5,2,6,8,1726,a,64,promodeler_pg,7,5,2,9,5,1455,a,38,variableroller_foil,4,2,2,5,8,1440,s+,118
