# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,70,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,417,s+,236,sshooter_becchu,5,4,1,0,1,403,s+,443,prime_becchu,6,3,3,0,1,305,s+,406,dualsweeper_custom,4,2,2,1,1,285,s,74,rapid_elite_deco,0,0,0,2,1,310,a+,92,sharp_neo,1,1,0,4,0,247,x,536,carbon_deco,1,1,0,3,0,233,x,409,campingshelter_sorella,0,0,0,4,0,228,x,535
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,8,6,2,9,0,618,a,83,wakaba,11,5,6,4,5,1353,a+,180,nzap85,9,8,1,10,2,1213,a,35,52gal_becchu,9,7,2,9,2,1125,a+,95,splatroller_becchu,6,6,0,8,4,1234,a,71,nzap89,14,10,4,6,5,1142,a,140,nzap85,11,5,6,7,4,998,a,367,dualsweeper_custom,15,11,4,6,2,930,a,59
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,219,alpha,TRUE,longblaster_necro,12,8,4,5,2,824,x,545,sharp_neo,7,4,3,6,3,1344,x,318,pablo_hue,8,7,1,3,4,969,x,369,liter4k_scope,3,1,2,5,1,707,x,206,ochiba,12,9,3,5,4,1400,x,291,spygadget_becchu,5,0,5,9,3,872,x,265,bucketslosher_soda,7,7,0,7,1,867,s+,43,sshooter_collabo,3,3,0,0,2,0,s+,241
2021-08-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,3,3,0,1,5,1077,,141,variableroller_foil,3,3,0,5,1,658,,99,sputtery_clear,4,4,0,4,0,610,,99,prime_becchu,3,2,1,5,0,576,,120,sputtery_clear,1,1,0,4,1,831,,59,sputtery_clear,8,8,0,4,2,743,,191,splatscope_becchu,5,4,1,3,2,618,,188,liter4k,3,2,1,1,3,0,,134
2021-08-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,3,3,0,5,1,658,,99,promodeler_mg,3,3,0,1,5,1077,,141,sputtery_clear,4,4,0,4,0,610,,99,prime_becchu,3,2,1,5,0,576,,120,sputtery_clear,1,1,0,4,1,831,,59,sputtery_clear,8,8,0,4,2,743,,191,splatscope_becchu,5,4,1,3,2,618,,188,liter4k,3,2,1,1,3,0,,134
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,322,alpha,FALSE,nzap85,11,9,2,8,2,1063,a+,77,wakaba,20,8,12,6,5,1387,a,179,heroroller_replica,21,17,4,7,4,1319,a+,403,sshooter_collabo,22,16,6,8,2,1270,a-,89,bold,11,7,4,12,3,1539,a,174,h3reelgun_d,14,11,3,11,3,1335,a+,140,maneuver,13,8,5,12,4,1074,a,68,heroshooter_replica,4,3,1,16,0,610,a+,78
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,180,bravo,TRUE,hydra_custom,4,4,0,5,2,779,x,295,dualsweeper_custom,6,5,1,5,3,1163,x,316,nzap85,3,1,2,5,2,813,s,147,hokusai_hue,6,5,1,7,1,568,s,187,wakaba,7,2,5,3,4,1074,s+,249,kugelschreiber_hue,9,6,3,4,2,903,x,424,screwslosher_becchu,8,5,3,4,3,817,x,264,sshooter_collabo,12,9,3,4,1,672,x,47
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,12,4,8,5,4,1270,s,610,ochiba,13,9,4,8,3,1237,s,83,nzap89,9,9,0,7,2,1075,s,67,clashblaster_neo,17,13,4,4,4,988,s,297,nzap89,8,6,2,9,6,1345,s,128,bold,6,6,0,11,4,1187,s,198,prime_becchu,6,4,2,8,2,926,s,296,splatroller,9,8,1,9,3,833,s,186
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,16,14,2,8,1,1385,a,81,bold_7,5,1,4,7,4,1142,a-,121,prime_becchu,6,5,1,9,3,1058,a+,272,furo_deco,4,3,1,10,2,726,a-,21,wakaba,15,11,4,4,6,1288,a-,67,prime_collabo,12,12,0,5,5,1192,a+,55,dualsweeper_custom,7,6,1,7,2,950,a-,89,hissen_hue,8,4,4,9,2,834,a+,152
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,216,alpha,TRUE,hydra_custom,18,11,7,3,4,996,x,272,wakaba,11,2,9,2,6,1296,s+,178,sshooter_collabo,8,4,4,4,3,995,s+,198,prime_becchu,10,10,0,5,2,919,x,299,wakaba,1,0,1,6,2,1060,a-,172,squiclean_g,3,3,0,7,5,1010,x,177,sharp_neo,11,10,1,8,1,956,s+,203,prime_becchu,3,1,2,6,3,724,s+,318
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,278,alpha,TRUE,dualsweeper,9,7,2,6,3,1069,x,842,52gal_becchu,7,7,0,2,5,1457,s+,159,sharp_neo,8,5,3,5,4,1425,a-,51,dualsweeper_custom,8,5,3,3,4,1366,x,337,furo_deco,2,2,0,6,6,1852,x,224,hissen_hue,4,4,0,7,4,1298,a,73,sputtery_hue,7,7,0,7,5,1124,s+,31,hydra_custom,5,2,3,5,4,1042,x,178
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,276,bravo,TRUE,dualsweeper_custom,8,5,3,7,4,1332,s+,236,sshooter_becchu,10,9,1,7,5,1330,s+,443,dualsweeper_custom,11,8,3,8,2,1048,s,74,prime_becchu,4,2,2,8,3,828,s+,406,jetsweeper_custom,9,6,3,2,4,1400,x,366,nzap85,10,3,7,8,4,1366,x,403,sputtery_clear,14,11,3,7,4,1290,x,491,splatroller,10,10,0,7,1,843,s+,282
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,bold_neo,6,3,3,9,6,1144,s+,36,kugelschreiber_hue,11,9,2,2,7,1837,c-,48,96gal,10,5,5,1,8,1735,s+,353,sshooter_becchu,7,5,2,9,6,1462,x,218,52gal_becchu,11,10,1,3,8,1926,x,297,nzap85,11,3,8,6,6,1762,x,328,hissen,4,2,2,6,6,1356,s,160,sputtery,6,6,0,8,3,1221,x,225
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,10,8,2,4,4,1080,b,175,splatroller,12,11,1,8,2,833,b,39,splatroller,12,10,2,8,2,820,b+,177,sputtery_clear,10,7,3,12,1,709,b+,55,nzap85,15,11,4,6,3,1013,b,38,splatroller,10,5,5,9,2,862,b-,125,splatroller,12,11,1,12,2,755,b-,76,kugelschreiber,5,4,1,9,2,568,b-,30
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,96gal,8,6,2,10,2,1092,s,226,52gal_becchu,8,7,1,11,3,924,s,136,splatscope,5,5,0,7,2,878,s,76,sputtery_clear,9,8,1,8,2,856,s,113,bold_neo,11,9,2,5,5,1476,s,112,furo_deco,9,8,1,7,3,1117,s,172,sshooter_becchu,12,6,6,7,2,1003,s,80,hydra_custom,14,12,2,7,2,649,s,45
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,sshooter_becchu,15,11,4,7,6,1377,s+,110,splatspinner_collabo,9,5,4,5,6,1786,s+,99,nzap85,10,5,5,6,6,1536,a+,81,campingshelter_camo,15,10,5,5,5,1486,x,194,promodeler_pg,11,4,7,8,11,2089,s+,102,promodeler_pg,10,8,2,6,9,1732,s,150,promodeler_pg,10,8,2,6,8,1584,s,191,promodeler_pg,5,3,2,11,6,1171,s,134
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,3,1,2,7,3,1163,s,140,variableroller_foil,6,5,1,4,9,1433,s,315,sshooter,12,12,0,10,1,1057,s,517,hydra_custom,5,3,2,7,1,765,s,70,nzap89,13,11,2,8,4,1353,s,206,campingshelter_camo,4,3,1,4,3,1117,s,107,hokusai,11,9,2,4,4,1111,s,80,prime,7,5,2,5,2,1020,s,188
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,309,bravo,FALSE,52gal_becchu,12,9,3,10,4,1033,s+,326,wakaba,11,7,4,7,5,1458,s+,82,nzap85,13,10,3,8,4,1076,s+,351,dualsweeper,9,6,3,7,3,882,s+,177,sputtery_clear,8,8,0,9,4,1359,s+,132,nzap85,16,10,6,9,2,1075,s+,93,hydra_custom,12,9,3,8,3,955,s+,74,sharp_neo,9,5,4,7,1,736,s+,174
2021-08-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,4,3,1,2,4,1055,,99,splatroller,11,9,2,1,3,928,,106,explosher_custom,3,1,2,1,1,860,,68,splatcharger,3,3,0,3,1,451,,110,52gal_becchu,1,1,0,2,4,1069,,84,bold_neo,0,0,0,4,3,910,,31,liter4k,3,3,0,4,2,699,,191,ochiba,3,3,0,6,2,655,,55
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,355,bravo,FALSE,52gal_deco,16,12,4,5,5,1411,x,329,sshooter_becchu,18,14,4,11,5,1597,x,265,hydra_custom,12,5,7,8,4,1037,x,361,barrelspinner_deco,11,6,5,9,3,918,x,259,52gal_becchu,9,9,0,9,5,1326,x,173,maneuver_collabo,12,10,2,12,2,1193,x,212,sharp,7,7,0,9,2,1151,x,65,hydra_custom,10,6,4,7,2,1101,x,215
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,198,alpha,TRUE,hydra_custom,19,14,5,2,3,790,x,295,nzap89,8,6,2,5,4,1003,s,187,dualsweeper_custom,11,8,3,5,2,859,x,316,nzap85,7,3,4,4,2,825,s,147,prime_collabo,6,5,1,5,3,954,x,191,nzap89,2,0,2,9,2,798,a-,211,splatroller_becchu,8,8,0,6,2,793,x,171,heroroller_replica,3,3,0,11,1,617,b-,47
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,longblaster_necro,8,7,1,5,6,1269,x,545,sharp_neo,11,11,0,10,4,1738,x,318,pablo_hue,6,2,4,3,6,1398,x,369,liter4k_scope,8,6,2,7,5,1321,x,206,dualsweeper_custom,15,9,6,5,4,1670,x,522,h3reelgun_d,10,4,6,4,6,1580,s+,87,52gal_becchu,4,4,0,7,4,1289,s,129,sputtery_clear,9,8,1,10,3,1236,x,171
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,252,bravo,TRUE,hissen_hue,2,2,0,9,4,930,x,128,nzap85,4,4,0,8,5,1378,x,221,furo,6,4,2,11,4,1165,x,374,prime_becchu,9,7,2,6,2,999,x,184,jetsweeper_custom,14,8,6,2,6,1300,x,306,sharp,9,5,4,6,4,1151,x,369,sputtery,9,9,0,1,4,1028,s+,310,sshooter_collabo,12,12,0,8,2,868,s+,135
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,222,bravo,TRUE,hydra_custom,11,11,0,5,2,968,x,272,nzap83,2,2,0,5,4,1195,s+,198,wakaba,4,1,3,6,6,1120,s+,178,prime_becchu,4,2,2,7,2,913,x,299,h3reelgun_d,10,7,3,2,5,1670,x,437,rapid_elite,8,3,5,2,5,1206,x,441,sputtery_clear,8,6,2,5,2,877,x,423,screwslosher_becchu,7,7,0,7,2,777,x,550
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,8,5,3,10,0,1024,a+,77,nzap89,8,7,1,3,7,1149,a+,161,bold_7,6,5,1,7,3,1012,a,99,squiclean_b,9,7,2,5,5,908,a,131,nzap85,5,3,2,5,3,1149,a+,234,rapid_elite,9,6,3,3,2,957,a,308,nzap85,8,5,3,6,3,945,a,94,splatroller,9,9,0,10,1,755,a-,30
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,317,alpha,FALSE,sshooter_collabo,14,13,1,8,0,925,a,81,nzap85,5,3,2,9,4,1050,a,68,jetsweeper_custom,7,5,2,4,4,997,a+,190,hokusai_becchu,8,7,1,8,2,685,a,31,nzap89,8,7,1,6,5,1261,a+,71,hissen,14,12,2,9,3,1048,a,48,52gal_becchu,10,9,1,10,4,908,a+,95,squiclean_b,1,1,0,3,0,0,a-,43
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_2,area,battera,116,bravo,TRUE,dualsweeper,2,0,2,3,3,570,x,842,dualsweeper_custom,4,4,0,3,2,695,x,337,longblaster,3,3,0,3,2,630,s+,303,jetsweeper_custom,1,0,1,2,3,498,s+,148,promodeler_mg,2,2,0,2,4,894,x,242,nzap85,4,3,1,2,2,613,x,364,pablo,4,2,2,2,2,580,s+,29,hydra_custom,4,4,0,1,1,426,x,483
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,322,alpha,FALSE,sshooter_collabo,7,3,4,5,6,1349,x,286,sshooter_becchu,12,10,2,6,8,1927,x,285,52gal,10,5,5,5,5,1468,x,185,hydra_custom,10,5,5,2,5,1333,x,220,wakaba,14,8,6,5,7,2079,x,51,liter4k_scope,1,1,0,0,6,1368,s+,37,52gal,8,6,2,10,4,1285,x,747,screwslosher_becchu,5,3,2,8,3,1188,x,402
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,99,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,455,s+,236,sshooter_becchu,1,1,0,3,2,612,s+,443,dualsweeper_custom,1,1,0,3,1,368,s,74,prime_becchu,0,0,0,4,1,251,s+,406,liter4k,2,1,1,0,2,554,x,445,prime_becchu,7,4,3,0,2,553,a,25,splatroller,3,3,0,2,0,334,s+,592,hydra_custom,4,3,1,0,1,299,s+,99
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,8,7,1,10,3,1241,s,610,prime_becchu,5,5,0,6,2,992,s,86,carbon,15,12,3,7,4,961,s,176,52gal_becchu,6,5,1,8,1,731,s,53,wakaba,11,5,6,2,5,1043,s,197,nzap85,13,8,5,10,2,963,s,220,sharp_neo,12,8,4,9,2,931,s,124,longblaster,13,9,4,8,2,899,s,91
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,rapid_elite_deco,3,1,2,8,4,1057,s+,36,kugelschreiber_hue,6,5,1,2,6,1720,c-,48,sshooter_becchu,10,10,0,9,5,1546,x,218,sputtery,9,7,2,5,5,1450,s+,353,furo,11,10,1,4,7,2236,x,355,dynamo_becchu,7,5,2,5,6,1499,x,99,96gal_deco,8,7,1,8,5,1234,x,321,hokusai,6,2,4,6,2,858,s+,99
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,91,bravo,TRUE,prime_becchu,3,2,1,0,1,440,b,175,nzap85,2,2,0,3,1,353,b+,116,bamboo14mk1,2,2,0,1,1,282,b-,114,nzap85,1,0,1,1,0,114,b-,159,nzap85,4,4,0,1,1,446,b-,38,52gal_becchu,1,1,0,2,1,430,b+,64,hotblaster,0,0,0,2,1,313,b+,52,bottlegeyser,0,0,0,1,0,202,b+,64
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,96gal,9,6,3,9,2,981,s,226,bucketslosher_soda,11,9,2,6,3,998,s,240,wakaba,11,6,5,6,3,997,s,56,herocharger_replica,4,4,0,7,0,596,s,134,hotblaster_custom,14,12,2,7,1,905,s,149,jetsweeper_custom,9,4,5,6,4,881,s,56,herospinner_replica,11,9,2,5,3,832,s,236,kelvin525_deco,5,3,2,7,2,707,s,97
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,98,alpha,TRUE,hissen_hue,3,2,1,2,1,356,x,128,furo,0,0,0,1,2,674,x,374,nzap85,6,5,1,0,2,625,x,221,prime_becchu,6,5,1,0,1,518,x,184,wakaba,3,1,2,3,3,777,x,111,liter4k,2,2,0,2,2,399,x,318,nzap89,0,0,0,3,1,283,a,56,quadhopper_black,0,0,0,4,0,233,c-,15
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,272,alpha,TRUE,dualsweeper,15,8,7,4,6,1439,x,842,wakaba,13,6,7,1,8,1965,x,188,dualsweeper_custom,13,9,4,5,2,1265,x,337,nzap85,20,14,6,7,3,1105,s+,179,furo,7,5,2,8,6,1918,x,194,52gal_becchu,6,4,2,10,5,1350,a+,251,screwslosher_becchu,3,3,0,10,3,1240,s+,159,nova_neo,6,5,1,9,3,1130,s,181
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,328,bravo,FALSE,hydra_custom,5,3,2,6,4,1153,x,295,nzap85,4,3,1,2,7,1705,s,147,h3reelgun_d,11,8,3,5,4,1692,x,164,dualsweeper_custom,5,4,1,5,5,1682,x,316,wakaba,12,6,6,3,10,1986,x,507,liter4k,4,3,1,0,7,1508,x,377,dynamo_becchu,0,0,0,6,6,1467,s+,76,dualsweeper_custom,10,9,1,9,4,1466,s+,165
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,hydra_custom,14,9,5,4,4,1129,x,272,nzap83,5,4,1,5,7,1979,s+,198,wakaba,5,3,2,5,7,1512,s+,178,prime_becchu,8,6,2,6,5,1408,x,299,barrelspinner_remix,10,6,4,2,6,1808,x,208,96gal,11,5,6,8,7,1619,x,196,wakaba,7,1,6,4,6,1452,a-,100,sshooter_collabo,10,8,2,8,4,1154,x,193
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,64,alpha,TRUE,52gal_becchu,3,3,0,1,2,392,s+,326,bold_neo,3,3,0,0,0,377,s+,329,sshooter_becchu,2,1,1,1,1,333,s+,60,herocharger_replica,2,1,1,0,1,248,s+,252,wakaba,1,1,0,2,1,377,s+,193,52gal_becchu,0,0,0,3,0,315,s+,48,herocharger_replica,1,0,1,1,0,219,s+,200,jetsweeper,1,1,0,2,0,213,s+,219
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,133,alpha,TRUE,sshooter_becchu,5,5,0,0,3,636,s+,110,52gal_becchu,6,6,0,0,3,826,s+,99,nzap85,2,2,0,1,3,778,a+,81,nautilus47,7,6,1,2,1,536,x,194,screwslosher_becchu,2,2,0,5,1,579,s,155,screwslosher_becchu,1,1,0,5,1,565,x,201,screwslosher_becchu,0,0,0,4,2,517,a+,74,screwslosher_becchu,0,0,0,5,1,458,a+,64
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,86,alpha,TRUE,longblaster_necro,8,8,0,0,1,393,x,545,sharp_neo,5,2,3,1,1,489,x,318,pablo_hue,3,2,1,1,1,420,x,369,liter4k_scope,7,3,4,0,1,384,x,206,nautilus79,2,1,1,4,1,369,x,183,sharp,0,0,0,4,1,363,s+,131,octoshooter_replica,0,0,0,4,0,357,s+,83,squiclean_a,1,1,0,3,1,333,a+,131
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,96,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,566,s+,236,sshooter_becchu,1,1,0,4,2,552,s+,443,dualsweeper_custom,1,0,1,3,1,459,s,74,nzap85,0,0,0,3,1,435,s+,406,wakaba,2,1,1,0,3,730,s+,154,sshooter_becchu,5,3,2,0,2,598,s+,232,dynamo_becchu,1,1,0,1,2,549,x,127,dualsweeper,5,5,0,0,2,514,x,530
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,307,alpha,FALSE,sshooter_collabo,8,7,1,6,4,1061,x,329,campingshelter_camo,8,4,4,5,4,1252,x,182,nzap85,7,6,1,9,2,1006,x,143,nova,10,7,3,10,3,819,x,354,sharp_neo,12,11,1,3,3,1756,x,275,nzap85,17,11,6,6,5,1211,x,280,sputtery_clear,6,3,3,10,2,759,x,208,longblaster_necro,8,5,3,5,3,747,x,116
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,13,11,2,5,2,952,b,175,nzap89,9,6,3,6,6,1402,b-,25,splatroller,12,8,4,6,3,987,b+,54,barrelspinner_remix,12,10,2,6,3,914,b,72,liter4k,8,6,2,4,3,1294,b,41,prime_becchu,5,4,1,11,2,911,b-,23,sputtery_hue,9,8,1,13,1,739,b,36,bottlegeyser,4,3,1,8,1,713,b+,64
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,8,5,3,4,4,1349,a+,77,screwslosher_becchu,9,5,4,8,2,944,a,155,sputtery_clear,9,7,2,7,3,827,a+,274,splatroller,14,14,0,7,1,778,a+,94,52gal_becchu,10,9,1,8,5,1213,a+,46,sputtery_clear,9,8,1,9,2,975,a+,92,pablo,6,6,0,8,4,964,a-,19,dualsweeper_custom,6,3,3,6,2,738,a+,46
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,alpha,FALSE,sshooter_collabo,10,9,1,10,2,951,a,81,nzap89,4,3,1,9,6,1466,a+,71,hissen,14,11,3,8,4,910,a-,198,longblaster_necro,6,6,0,10,1,726,a,40,nzap85,12,10,2,9,3,1457,a-,124,hydra_custom,13,7,6,7,2,1027,a,51,splatroller,17,14,3,6,1,1019,a,81,prime_becchu,10,6,4,8,2,935,a,88
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,alpha,FALSE,nzap85,9,5,4,9,2,762,s+,273,sharp_neo,9,5,4,7,4,1111,s+,71,kelvin525_deco,14,14,0,4,5,1006,s+,221,hydra_custom,5,1,4,7,2,534,s+,129,nzap85,10,6,4,4,3,1148,s+,53,prime_becchu,10,9,1,5,2,913,s+,218,squiclean_a,13,5,8,8,3,679,s+,163,hissen,8,7,1,8,1,657,s+,149
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,154,alpha,TRUE,l3reelgun_d,5,3,2,4,2,651,s+,326,52gal_becchu,6,4,2,3,3,848,s+,371,prime_becchu,3,2,1,2,3,606,s+,172,hydra_custom,7,6,1,2,1,384,s+,506,jetsweeper_custom,2,2,0,2,3,645,s+,161,nzap83,6,5,1,4,1,610,s+,63,l3reelgun_d,4,3,1,5,0,593,s+,32,rapid_elite,1,1,0,4,1,494,s+,297
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,110,alpha,TRUE,hissen_hue,5,4,1,2,2,594,x,128,nzap85,6,5,1,4,1,580,x,221,furo,6,3,3,4,1,491,x,374,prime_becchu,7,5,2,1,1,484,x,184,momiji,5,5,0,5,2,677,x,318,maneuver_becchu,5,5,0,4,2,647,x,111,prime,2,1,1,5,1,320,a,56,splatcharger,0,0,0,3,1,164,c-,15
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,139,bravo,TRUE,longblaster_necro,4,3,1,3,2,599,x,545,sharp_neo,1,1,0,4,3,827,x,318,splatscope_collabo,3,3,0,3,2,722,x,206,pablo_hue,2,0,2,4,2,488,x,369,dynamo_becchu,5,4,1,1,2,874,x,435,nzap85,4,3,1,2,2,731,x,543,spygadget,4,4,0,3,2,660,x,831,splatscope_collabo,2,2,0,2,1,426,x,567
2021-08-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,1,1,0,2,3,1073,,99,bucketslosher_soda,6,5,1,5,1,991,,83,nautilus47,3,1,2,3,1,866,,201,longblaster,4,3,1,1,2,723,,62,nzap83,3,3,0,2,4,1213,,71,promodeler_mg,4,1,3,4,3,1065,,6,bucketslosher,4,4,0,1,3,941,,138,sputtery_clear,4,3,1,3,3,847,,159
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,17,10,7,7,4,1451,s+,236,dualsweeper_custom,18,12,6,5,5,1568,s,74,52gal_becchu,6,5,1,7,6,1530,s+,443,nzap85,9,5,4,7,5,1331,s+,406,dynamo_becchu,7,5,2,5,7,1917,x,213,promodeler_pg,6,3,3,9,6,1630,a-,54,hissen_hue,16,15,1,12,3,1261,s+,76,kelvin525_becchu,10,3,7,7,6,1108,s,105
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,307,bravo,FALSE,nzap85,10,7,3,10,4,1524,s,610,hydra_custom,13,8,5,7,2,1202,s,100,splatroller,6,6,0,3,3,1015,s,132,squiclean_a,0,0,0,0,0,0,s,160,nautilus79,6,3,3,3,3,1173,s,56,nova,9,8,1,6,3,1062,s,265,jetsweeper_custom,6,2,4,4,4,979,s,342,dynamo_becchu,7,7,0,8,2,852,s,60
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,275,bravo,TRUE,sshooter_becchu,10,7,3,10,4,1176,s+,110,momiji,9,7,2,3,7,1590,s+,99,sharp_neo,10,6,4,7,2,1388,x,194,nzap85,6,3,3,7,4,1342,a+,81,bold_7,10,9,1,6,6,1650,s+,108,dynamo_becchu,7,7,0,3,7,1488,x,227,hissen,5,3,2,8,4,1292,a-,52,splatroller_becchu,8,8,0,7,3,991,s+,52
2021-08-02T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,122,alpha,TRUE,sshooter_collabo,6,6,0,2,2,623,x,286,sshooter_becchu,2,1,1,3,3,753,x,285,52gal,4,4,0,3,1,556,x,185,hydra_custom,3,1,2,0,2,483,x,220,momiji,2,2,0,3,3,774,s,103,nzap85,5,4,1,4,3,756,x,182,kelvin525_deco,0,0,0,3,1,421,s,91,prime_becchu,3,2,1,2,1,401,s,103
2021-08-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,10,7,3,2,4,771,,529,nzap85,9,6,3,4,3,905,,448,sharp_neo,12,8,4,3,0,805,,131,jetsweeper,4,0,4,0,3,744,,215,bold,4,4,0,3,4,1167,,78,prime,4,2,2,5,1,643,,65,squiclean_a,3,3,0,6,0,571,,85,squiclean_a,0,0,0,8,1,487,,12
2021-08-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,326,bravo,FALSE,96gal,8,4,4,12,1,1064,s,226,bucketslosher_soda,15,11,4,9,3,1320,s,240,bold,14,13,1,14,2,1114,s,315,nova,13,10,3,7,3,938,s,336,bold,14,13,1,8,7,1358,s,29,wakaba,15,10,5,8,5,1215,s,56,nzap89,14,13,1,11,3,1031,s,338,dynamo_becchu,10,6,4,11,2,839,s,88
