# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,8,5,3,6,3,1329,s+,274,bold_7,6,5,1,10,3,1134,s+,99,dynamo_tesla,8,5,3,7,5,1214,s+,384,splatroller_collabo,9,8,1,7,3,791,s+,109,variableroller_foil,10,5,5,3,5,973,s+,153,prime_becchu,9,8,1,6,3,1489,s+,67,clashblaster_neo,7,3,4,7,2,805,s+,396,carbon_deco,14,13,1,7,3,1113,s+,236
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,7,7,0,10,2,893,x,130,heroroller_replica,16,16,0,6,3,905,x,190,sputtery,8,3,5,9,3,1166,x,129,nzap85,5,1,4,9,3,1158,x,163,bold_7,14,11,3,9,3,1140,x,183,hokusai,15,13,2,4,3,867,x,198,sshooter_becchu,9,5,4,9,5,1255,x,177,liter4k_scope,8,1,7,6,2,912,x,212
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,13,12,1,4,2,988,b,175,bottlegeyser_foil,11,9,2,7,4,1053,b-,26,maneuver,11,9,2,7,3,1177,b-,56,promodeler_mg,4,3,1,10,0,1129,b-,26,promodeler_rg,6,4,2,7,7,1525,b+,126,octoshooter_replica,8,7,1,9,4,1054,b-,62,hydra,12,11,1,7,2,624,b-,45,52gal_becchu,6,5,1,11,1,905,b-,59
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,131,bravo,TRUE,furo_deco,2,2,0,3,2,724,x,245,sshooter_becchu,3,3,0,5,3,621,x,100,hokusai,4,3,1,5,0,431,x,317,96gal,0,0,0,0,0,0,x,69,jetsweeper_custom,4,3,1,1,3,670,x,195,splatroller,5,4,1,4,1,439,x,187,clashblaster_neo,4,4,0,1,1,429,x,55,furo,4,2,2,2,2,756,x,64
2021-08-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_deco,6,4,2,4,1,756,,280,spygadget_sorella,11,11,0,1,4,1038,,375,variableroller_foil,4,3,1,5,1,721,,250,promodeler_pg,2,2,0,3,2,699,,80,carbon_deco,10,9,1,4,1,637,,40,dynamo_tesla,2,2,0,6,1,632,,98,clashblaster_neo,2,2,0,5,1,582,,164,prime_collabo,2,0,2,5,2,0,,261
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,88,bravo,TRUE,dualsweeper,3,1,2,4,2,436,x,843,liter4k,0,0,0,1,1,299,x,325,nzap89,3,2,1,4,1,321,x,268,52gal_becchu,0,0,0,0,0,0,x,123,longblaster,5,3,2,0,1,312,x,47,prime_becchu,1,1,0,1,0,273,x,316,liter4k,3,3,0,0,1,397,x,248,52gal_becchu,1,1,0,2,2,570,x,203
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,313,alpha,FALSE,dualsweeper_custom,9,7,2,7,3,1225,x,157,bucketslosher_deco,19,17,2,6,4,1345,x,370,rapid_becchu,13,7,6,5,3,899,x,221,pablo_hue,12,7,5,11,0,981,x,128,dualsweeper,8,7,1,13,1,1147,x,111,quadhopper_black,9,7,2,11,3,1033,x,120,splatroller_collabo,15,13,2,13,2,824,x,198,liter4k_scope,3,2,1,1,5,1536,x,194
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,8,5,3,6,1,1422,x,245,nova_becchu,5,2,3,10,3,777,x,162,splatroller,9,9,0,9,2,681,x,187,squiclean_g,6,5,1,6,3,908,x,170,bucketslosher_soda,9,8,1,6,1,994,x,53,dualsweeper_custom,11,8,3,5,3,1040,x,112,clashblaster_neo,12,9,3,6,4,1156,x,55,liter4k,4,4,0,4,2,762,x,175
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,6,4,2,7,3,1004,s+,274,variableroller_foil,9,7,2,6,6,1303,s+,384,96gal,10,6,4,7,5,1279,s+,195,nova_becchu,10,8,2,8,3,1040,s+,167,hotblaster,8,7,1,10,0,739,s+,120,furo_deco,10,9,1,6,4,1786,s+,139,splatroller,8,7,1,7,2,881,s+,193,jetsweeper_custom,9,5,4,2,4,1172,s+,626
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,270,alpha,TRUE,prime_becchu,24,18,6,5,3,916,b,175,squiclean_g,6,5,1,8,1,1084,b+,161,52gal_becchu,7,6,1,9,1,787,b-,48,carbon,12,8,4,7,3,703,b-,92,sputtery_clear,13,11,2,9,2,857,b,37,52gal_becchu,9,6,3,10,1,874,b,40,splatscope_becchu,6,5,1,7,3,878,b,104,nzap89,10,7,3,11,1,607,b,50
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,311,alpha,FALSE,hissen_hue,11,8,3,8,4,1217,x,130,nzap85,22,16,6,6,6,1635,x,305,sharp_neo,18,13,5,7,2,1059,x,118,nova_becchu,14,10,4,9,2,910,x,212,furo,10,7,3,14,2,1072,x,77,bold_7,8,7,1,14,1,1306,x,220,sshooter_becchu,9,6,3,11,6,1332,x,177,sharp_neo,14,10,4,8,2,973,x,185
2021-08-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_deco,3,2,1,3,3,982,,280,maneuver_collabo,4,3,1,6,1,875,,40,hydra_custom,4,4,0,3,2,869,,250,hydra_custom,1,1,0,6,1,690,,123,spygadget_sorella,7,6,1,1,4,1244,,375,bold_neo,9,8,1,2,4,1106,,98,promodeler_pg,1,1,0,5,1,692,,80,clashblaster_neo,5,3,2,2,2,604,,164
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,bravo,FALSE,furo_deco,12,8,4,8,3,1491,x,245,nzap85,12,8,4,10,4,1238,x,426,96gal,7,5,2,7,6,1353,x,148,longblaster_necro,12,8,4,10,2,845,x,269,dynamo_tesla,11,9,2,7,4,1060,x,189,hotblaster_custom,15,13,2,11,0,824,x,116,prime_becchu,10,6,4,8,1,1226,x,247,sshooter_collabo,9,7,2,3,3,1321,x,131
2021-08-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_deco,8,8,0,5,1,909,,280,liter4k_scope,0,0,0,5,2,895,,250,liter4k,3,1,2,5,2,741,,98,longblaster_necro,3,2,1,7,0,509,,40,promodeler_pg,5,5,0,2,3,1048,,80,spygadget_sorella,11,7,4,2,4,1040,,375,clashblaster_neo,3,2,1,3,2,676,,164,hydra_custom,12,8,4,4,2,674,,123
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,12,8,4,9,2,1075,x,157,promodeler_mg,13,9,4,6,6,1770,x,420,pablo_hue,12,9,3,7,4,1161,x,128,nzap85,9,4,5,5,5,1221,x,120,splatspinner_collabo,8,7,1,6,4,1332,x,104,sharp_neo,11,9,2,9,3,1432,x,132,pablo,9,5,4,11,6,1149,x,134,jetsweeper_custom,10,5,5,5,4,1064,x,211
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,11,7,4,9,4,983,s+,274,splatroller,10,7,3,11,2,978,s+,198,heroroller_replica,7,7,0,11,2,744,s+,110,longblaster_necro,12,9,3,10,4,973,s+,81,prime_becchu,8,6,2,8,1,1031,s+,131,clashblaster,18,12,6,10,0,855,s+,650,hydra_custom,17,11,6,3,5,1165,s+,116,splatroller,14,12,2,9,1,893,s+,119
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,241,alpha,TRUE,prime_becchu,7,6,1,3,2,793,b,175,sputtery,8,8,0,5,2,641,b,30,liter4k_scope,7,7,0,7,2,713,b+,80,squiclean_b,12,9,3,2,4,1100,b+,69,squiclean_g,2,2,0,9,0,733,b,44,heroroller_replica,9,9,0,9,1,487,b-,54,jetsweeper,2,1,1,6,4,1084,b+,40,sputtery_hue,5,4,1,6,3,892,b+,500
2021-08-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hotblaster,8,6,2,4,1,712,,280,screwslosher_becchu,7,4,3,4,2,795,,40,hydra_custom,6,2,4,3,2,763,,123,clashblaster_neo,5,4,1,3,1,548,,164,spygadget_sorella,5,3,2,2,2,875,,375,dynamo,3,3,0,4,3,818,,250,promodeler_pg,2,2,0,4,2,747,,80,heromaneuver_replica,6,6,0,6,1,652,,98
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,bravo,FALSE,furo_deco,6,5,1,10,1,1395,x,245,hydra_custom,7,4,3,7,2,1125,x,221,pablo,7,6,1,10,4,1235,x,72,sharp_neo,10,9,1,9,3,1176,x,149,hissen,15,10,5,7,4,1244,x,102,dynamo_tesla,18,14,4,4,4,1006,x,87,nzap85,8,5,3,8,4,1524,x,140,prime_becchu,8,6,2,5,4,1149,x,370
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,prime_becchu,9,9,0,8,2,918,b,175,furo_deco,12,11,1,8,4,1367,b+,82,heroshooter_replica,7,6,1,11,2,564,b+,48,kugelschreiber_hue,5,3,2,2,3,843,b-,120,squiclean_a,10,8,2,6,3,1161,b,61,octoshooter_replica,9,8,1,9,2,879,b+,53,hissen_hue,11,6,5,7,4,1041,b-,48,rapid_elite,10,5,5,7,3,974,b+,83
2021-08-03T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,307,bravo,FALSE,dualsweeper_custom,7,3,4,6,4,1389,x,157,52gal_becchu,9,6,3,9,4,1135,x,91,bold_7,8,6,2,12,3,1025,x,183,explosher_custom,9,6,3,7,2,1081,x,65,bucketslosher_deco,12,11,1,3,5,1382,x,370,52gal_becchu,10,7,3,8,4,1177,x,88,dynamo_tesla,14,11,3,5,4,1153,x,232,h3reelgun_cherry,8,5,3,8,3,952,x,104
2021-08-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget_becchu,4,2,2,3,2,632,,280,quadhopper_black,6,6,0,6,2,990,,98,hydra_custom,5,3,2,2,3,872,,123,liter4k_custom,8,6,2,3,2,525,,204,spygadget_sorella,7,5,2,2,4,1065,,375,promodeler_pg,5,4,1,4,2,927,,80,splatroller,3,3,0,7,1,666,,250,clashblaster_neo,4,2,2,5,1,530,,164
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,269,alpha,TRUE,screwslosher_becchu,12,8,4,7,5,994,,36,dualsweeper_custom,13,7,6,2,5,1157,s+,353,rapid_elite_deco,12,4,8,2,3,451,x,220,wakaba,9,5,4,5,7,1182,a,219,l3reelgun_d,9,9,0,9,3,1124,x,368,prime_becchu,5,4,1,6,3,1029,x,175,sharp_neo,3,3,0,9,2,997,s+,77,hydra_custom,0,0,0,0,0,0,x,265
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,329,alpha,FALSE,herocharger_replica,4,3,1,8,0,642,a-,81,prime_becchu,25,22,3,8,2,1087,x,266,wakaba,22,12,10,5,8,1794,x,462,kelvin525_becchu,13,7,6,7,3,797,b+,94,hotblaster,17,16,1,10,4,1190,s+,132,heroroller_replica,9,8,1,8,3,767,a-,113,rapid_elite,6,2,4,14,3,782,c+,34,explosher,2,2,0,12,2,1032,b+,145
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,263,alpha,TRUE,nzap85,8,8,0,7,3,1052,s,274,dynamo_becchu,7,5,2,5,5,1191,s,175,bold,7,6,1,4,7,1689,s,209,liter4k,3,2,1,7,2,729,s,238,splatscope,7,7,0,5,2,943,s,164,96gal,13,9,4,6,4,1054,s,56,wakaba,5,2,3,4,6,1382,s,693,nzap85,5,5,0,6,4,1218,s,125
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,312,bravo,FALSE,screwslosher_becchu,10,9,1,7,4,1052,,36,dualsweeper_custom,17,10,7,4,5,1449,s+,353,rapid_elite_deco,12,6,6,8,3,671,x,220,wakaba,10,4,6,7,7,1456,a,219,hotblaster,16,13,3,8,4,1069,x,421,splatspinner,10,8,2,5,6,1661,x,326,dynamo_becchu,5,3,2,6,4,1155,x,424,bottlegeyser_foil,5,2,3,10,2,813,x,358
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,168,bravo,TRUE,dualsweeper,6,4,2,2,4,762,s,96,maneuver_collabo,4,3,1,6,2,508,s,30,hokusai_becchu,6,4,2,4,2,420,s,45,sshooter,1,1,0,5,3,766,s,22,hissen_hue,8,5,3,1,3,832,s,46,prime_becchu,8,5,3,4,1,569,s,36,sharp_neo,2,2,0,4,1,583,s,70,maneuver,6,5,1,3,3,756,s,56
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,171,bravo,TRUE,nzap85,2,0,2,7,2,658,x,611,splatscope,3,3,0,5,1,450,x,170,variableroller_foil,2,2,0,5,5,949,x,211,bottlegeyser_foil,2,1,1,6,2,526,x,197,bamboo14mk1,5,4,1,0,3,767,x,227,splatroller,8,6,2,2,2,641,x,213,96gal,6,2,4,3,2,680,x,137,52gal_becchu,12,11,1,1,3,731,x,52
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,226,bravo,TRUE,ochiba,1,1,0,2,3,1018,x,233,nova,5,4,1,9,2,665,x,229,splatroller,5,4,1,7,0,632,x,438,rapid_becchu,3,3,0,4,3,819,x,214,sharp_neo,9,7,2,2,3,683,s+,92,dynamo_becchu,8,7,1,2,5,1077,x,468,barrelspinner_remix,8,4,4,3,3,651,x,336,52gal_becchu,7,4,3,5,4,866,x,468
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,alpha,TRUE,dualsweeper,8,5,3,3,3,705,s,96,pablo_hue,10,7,3,3,3,625,s,35,prime_becchu,6,5,1,4,2,594,s,36,sshooter,4,2,2,5,0,571,s,42,dualsweeper_custom,5,3,2,5,1,646,s,286,52gal_deco,3,3,0,6,0,340,s,61,sharp_neo,6,4,2,4,2,743,s,70,splatroller,4,4,0,4,2,573,s,82
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,124,bravo,TRUE,nzap85,3,2,1,4,1,431,s,274,heromaneuver_replica,2,0,2,4,1,471,s,172,prime_becchu,3,3,0,5,0,475,s,36,splatscope,3,3,0,4,1,490,s,164,liter4k,7,6,1,2,1,431,s,67,heroroller_replica,5,5,0,2,2,444,s,40,dualsweeper_custom,6,5,1,2,1,541,s,89,jetsweeper,1,1,0,4,2,542,s,173
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,herocharger_replica,4,4,0,6,2,759,a-,81,prime_becchu,16,15,1,8,4,1389,x,266,wakaba,11,9,2,5,8,1684,x,462,kelvin525_becchu,8,3,5,8,4,776,b+,94,52gal_becchu,10,9,1,6,7,1721,s,126,variableroller_foil,9,9,0,12,2,907,a,191,clashblaster_neo,7,5,2,12,2,636,a-,111,splatcharger,5,4,1,1,4,1133,x,221
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,224,alpha,TRUE,prime_becchu,7,7,0,4,3,667,s+,65,h3reelgun_d,25,18,7,3,5,943,x,224,ochiba,12,7,5,3,4,826,s+,138,hissen,8,4,4,5,3,531,a+,117,variableroller_foil,8,8,0,9,3,1076,a-,66,splatroller,7,5,2,9,1,547,b,32,nautilus47,6,1,5,8,1,469,a+,90,herocharger_replica,1,1,0,10,1,471,b,73
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,6,4,2,6,5,1282,x,611,96gal,7,6,1,8,4,1302,x,478,52gal_becchu,3,3,0,10,3,1040,x,159,variableroller_foil,7,5,2,4,13,2310,x,195,hydra_custom,8,5,3,4,6,1335,x,104,52gal_becchu,9,6,3,6,4,1553,x,156,52gal_becchu,6,6,0,3,7,1513,x,280,heroroller_replica,13,11,2,6,7,1412,x,238
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,hydra_custom,13,9,4,7,3,668,,36,dynamo_tesla,18,12,6,6,3,684,x,220,52gal_becchu,15,10,5,5,6,1315,a,219,dualsweeper_custom,15,12,3,5,4,1290,s+,353,carbon_deco,9,5,4,11,1,747,a+,104,52gal_becchu,7,7,0,9,5,1252,s+,89,bold_7,7,7,0,11,3,1065,s+,96,hotblaster,6,4,2,12,1,591,s,90
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,315,bravo,FALSE,nzap85,12,9,3,9,4,1050,s,274,hissen_hue,8,7,1,6,6,1549,s,112,dynamo_becchu,9,7,2,7,4,1186,s,149,herocharger_replica,8,8,0,8,0,819,s,61,liter4k,8,4,4,4,6,1141,s,67,splatroller,12,9,3,8,3,996,s,48,wakaba,15,9,6,10,5,1382,s,169,jetsweeper_custom,13,8,5,9,5,1172,s,111
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,152,alpha,TRUE,dualsweeper,11,4,7,2,2,592,s+,96,96gal_deco,8,6,2,2,3,572,s+,148,52gal_becchu,6,4,2,3,2,636,s+,83,sshooter,7,5,2,6,2,563,s+,120,heroshooter_replica,10,10,0,3,3,748,s+,64,momiji,2,1,1,7,1,465,s+,144,dynamo_tesla,3,1,2,4,2,571,s+,44,52gal_becchu,4,1,3,5,2,611,s+,119
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,ochiba,5,3,2,8,4,1296,x,233,nova,14,14,0,7,5,1174,x,229,sshooter_collabo,10,8,2,8,2,916,s+,51,splatcharger,6,6,0,8,1,636,s+,58,52gal_becchu,15,13,2,8,3,1159,s+,156,jetsweeper_custom,10,6,4,6,4,993,s+,149,prime_becchu,9,7,2,9,2,992,s+,273,squiclean_a,6,5,1,8,2,1014,x,308
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,17,15,2,6,3,1085,s+,65,nzap85,12,9,3,7,5,1171,a+,117,splatroller,10,8,2,7,2,647,b-,15,nova,7,5,2,7,2,626,b+,114,sshooter_becchu,13,10,3,12,2,904,b,43,carbon,9,9,0,11,2,690,a-,58,promodeler_pg,7,6,1,7,5,1165,b,73,dynamo,5,2,3,7,4,899,b,32
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,herocharger_replica,0,0,0,9,1,528,a-,81,nova,15,12,3,9,2,990,x,462,wakaba,11,8,3,8,6,1558,b+,94,campingshelter_camo,10,9,1,7,5,1484,x,266,heroroller_replica,19,17,2,9,3,1067,x,347,explosher_custom,12,6,6,5,3,1460,s,136,nautilus47,11,7,4,8,3,932,s+,153,52gal_becchu,3,3,0,7,2,896,b-,131
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,152,alpha,TRUE,hokusai_hue,3,3,0,4,3,467,x,297,maneuver,10,7,3,3,3,694,s,162,52gal_becchu,6,6,0,5,1,553,s,99,prime_becchu,5,4,1,1,2,664,s+,118,nzap85,6,4,2,3,2,765,x,90,wakaba,6,4,2,5,1,790,b-,94,quadhopper_black,5,5,0,6,0,518,x,280,bamboo14mk1,0,0,0,6,0,286,b-,44
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,241,bravo,TRUE,dualsweeper,12,10,2,5,6,1431,s+,96,pablo_permanent,0,0,0,0,0,0,s+,46,prime_becchu,1,1,0,10,1,686,s+,119,sshooter,9,7,2,8,7,1286,s+,75,screwslosher_becchu,10,6,4,5,3,789,s+,32,dynamo_tesla,7,5,2,6,2,658,s+,44,52gal_becchu,8,6,2,1,4,1211,s+,83,sshooter,12,6,6,6,3,933,s+,120
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,186,bravo,TRUE,nzap85,1,1,0,5,2,815,x,611,kelvin525_becchu,1,1,0,2,2,0,x,152,furo,2,2,0,1,4,0,x,197,wakaba,3,1,2,4,4,974,x,172,sharp_neo,5,4,1,1,2,653,x,285,variableroller_foil,6,4,2,1,5,1056,x,262,liter4k,3,1,2,0,4,930,x,119,52gal_becchu,5,3,2,3,3,956,x,148
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,52gal_deco,8,8,0,12,0,1028,x,280,sshooter_collabo,10,8,2,12,0,729,x,401,squiclean_g,8,6,2,8,5,1018,x,217,variableroller_foil,5,2,3,9,4,1027,s+,203,sshooter_collabo,25,23,2,9,4,1362,x,241,longblaster_necro,11,7,4,5,4,778,s+,120,hissen,8,7,1,5,4,883,s,49,sshooter,4,4,0,5,3,756,s,65
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,149,bravo,TRUE,nzap85,7,5,2,4,2,613,s,274,wakaba,4,2,2,4,4,748,s,169,52gal_becchu,3,3,0,3,3,784,s,101,carbon,2,2,0,6,1,340,s,206,52gal_becchu,3,2,1,4,2,604,s,87,promodeler_pg,6,5,1,3,1,511,s,92,hissen,6,3,3,2,2,583,s,108,quadhopper_black,8,7,1,3,3,842,s,45
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,124,bravo,TRUE,ochiba,5,2,3,4,3,705,x,233,dualsweeper_custom,6,6,0,3,1,623,a+,198,nova,6,4,2,6,0,421,x,229,dualsweeper_custom,3,2,1,4,2,645,x,244,longblaster_necro,9,6,3,4,2,518,x,399,sputtery_clear,8,7,1,4,2,698,x,314,52gal_becchu,4,2,2,2,3,664,s+,125,nzap85,4,2,2,4,2,554,s,351
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,294,bravo,TRUE,bamboo14mk2,1,0,1,8,4,893,,36,dynamo_tesla,6,6,0,9,1,906,x,220,dualsweeper_custom,3,2,1,3,5,1511,s+,353,52gal_becchu,1,1,0,7,5,1456,a,219,sshooter_becchu,14,10,4,3,8,1522,x,99,hydra_custom,11,5,6,3,6,1067,s,65,prime_collabo,10,8,2,2,6,1498,s+,84,sshooter_collabo,5,4,1,1,6,1091,b-,24
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,146,alpha,TRUE,nova,4,2,2,3,1,473,x,546,nzap85,4,4,0,2,2,671,x,166,explosher,1,0,1,2,2,657,x,222,variableroller_foil,2,2,0,2,4,832,x,92,liter4k,0,0,0,1,2,688,x,264,dualsweeper_custom,4,2,2,2,2,784,x,183,splatroller,7,6,1,3,2,603,x,327,variableroller_foil,1,1,0,2,3,691,x,231
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,263,bravo,TRUE,prime_becchu,11,9,2,7,2,762,s+,65,hissen,9,7,2,10,1,649,b-,50,furo,5,3,2,9,4,1268,a+,117,splatroller,4,2,2,9,2,570,b-,66,sputtery_clear,19,17,2,5,5,1013,c-,65,longblaster_necro,16,12,4,4,5,795,a-,82,sputtery_clear,7,4,3,5,3,681,b-,50,nzap85,6,2,4,8,2,854,b-,68
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,212,alpha,TRUE,nzap85,8,3,5,1,4,1134,s,274,nova_neo,10,8,2,3,3,917,s,88,squiclean_b,7,7,0,1,4,927,s,111,sputtery_hue,8,1,7,6,2,760,s,779,nova_becchu,4,4,0,3,4,1014,s,263,quadhopper_black,5,3,2,5,3,825,s,137,nzap85,5,2,3,6,3,916,s,400,nzap85,5,2,3,6,5,1092,s,207
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,60,alpha,TRUE,ochiba,5,4,1,0,2,444,x,233,hissen_hue,8,3,5,0,2,366,x,184,rapid_elite,6,3,3,0,2,346,x,308,nova,1,1,0,0,1,214,x,229,longblaster_necro,0,0,0,2,1,272,x,399,dynamo_tesla,0,0,0,4,0,179,s+,229,nzap85,0,0,0,3,0,256,s,351,splatscope,0,0,0,2,0,210,x,280
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,189,bravo,TRUE,dualsweeper,4,3,1,4,3,584,s+,96,variableroller_foil,1,1,0,8,2,591,s+,63,sharp_neo,5,4,1,6,1,675,s+,65,hydra_custom,5,5,0,2,3,690,s+,85,barrelspinner,7,5,2,3,2,813,s+,48,maneuver_collabo,6,4,2,5,4,714,s+,58,dynamo_tesla,5,5,0,3,2,541,s+,44,hokusai,6,6,0,2,3,615,s+,81
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hokusai_hue,16,12,4,9,4,872,x,297,maneuver,12,10,2,7,5,1166,s,162,52gal_becchu,9,5,4,8,4,926,s,99,prime_becchu,9,7,2,7,4,997,s+,118,hydra_custom,15,11,4,4,5,1044,x,187,sharp,15,10,5,11,3,1069,x,392,hissen_hue,8,6,2,10,4,1026,x,385,jetsweeper_custom,6,4,2,9,2,873,x,354
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,110,bravo,TRUE,hydra_custom,0,0,0,4,1,350,x,280,sshooter_collabo,3,3,0,5,0,283,x,401,variableroller_foil,2,1,1,3,2,634,s+,203,longblaster_necro,2,1,1,6,0,308,x,217,nzap85,11,5,6,1,3,757,x,474,rapid_becchu,8,6,2,2,2,359,x,538,momiji,6,5,1,1,3,736,x,639,sshooter_collabo,3,2,1,1,1,282,x,544
2021-08-03T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,311,bravo,FALSE,ochiba,10,6,4,8,3,1436,x,233,nova,10,8,2,8,4,1223,x,229,nova,8,8,0,8,2,687,s+,76,parashelter_sorella,7,3,4,5,6,1453,s+,60,pablo_hue,12,9,3,6,7,1346,x,287,longblaster_necro,12,7,5,5,4,972,x,399,96gal,10,7,3,7,5,1281,x,397,nzap85,7,6,1,7,4,1099,s,351
2021-08-03T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,155,bravo,TRUE,nzap85,4,2,2,4,2,674,x,611,sharp,2,2,0,5,3,456,x,258,wakaba,3,1,2,4,3,747,x,264,furo,3,2,1,4,2,705,x,251,hissen_hue,9,5,4,1,3,805,x,113,52gal_becchu,3,1,2,3,2,663,x,344,bottlegeyser_foil,6,6,0,2,2,568,x,193,nzap85,8,5,3,1,3,780,x,233
