# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,173,alpha,TRUE,bucketslosher_soda,5,3,2,4,1,616,s+,285,bold,11,9,2,3,2,982,x,334,jetsweeper_custom,8,5,3,2,2,768,x,73,52gal_becchu,3,3,0,7,3,630,s,208,longblaster,7,4,3,4,2,613,s+,141,splatroller,6,5,1,5,2,584,s+,208,ochiba,5,4,1,6,2,875,x,76,dynamo_tesla,3,2,1,5,1,550,s,158
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,sshooter_collabo,9,5,4,7,3,988,x,294,rapid_becchu,7,7,0,7,3,996,x,350,ochiba,4,2,2,9,3,1145,x,198,barrelspinner,4,3,1,5,1,892,x,257,longblaster_necro,7,6,1,7,2,745,x,99,jetsweeper_custom,14,11,3,2,5,1470,x,168,bucketslosher_soda,13,7,6,3,3,1154,x,58,sputtery_clear,6,4,2,5,2,864,x,205
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,293,bravo,TRUE,prime_becchu,10,8,2,7,1,883,x,292,nzap85,9,6,3,6,4,1197,x,199,52gal_becchu,9,6,3,11,3,974,s+,63,liter4k,8,7,1,6,3,958,x,253,hydra_custom,12,9,3,9,3,745,x,444,hokusai_hue,10,7,3,7,5,1278,s+,89,rapid_becchu,10,8,2,6,3,875,x,237,hissen_hue,9,6,3,7,4,1239,s+,92
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,bucketslosher_soda,8,6,2,8,3,925,s+,285,jetsweeper_custom,9,8,1,5,4,1229,x,73,52gal_becchu,7,4,3,10,4,1116,s,208,bold,2,2,0,7,4,1309,x,334,52gal_becchu,14,10,4,4,6,1266,x,671,variableroller_foil,9,8,1,5,6,1340,x,159,nzap85,7,7,0,6,3,995,s,209,liter4k_scope,7,5,2,5,3,1084,x,300
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,314,alpha,FALSE,rapid_becchu,17,14,3,4,5,1296,a+,216,barrelspinner_remix,11,7,4,3,5,960,a+,200,bold_7,11,8,3,6,4,1485,a+,46,hissen,9,5,4,11,1,767,a+,162,clashblaster_neo,12,10,2,8,4,1099,a,38,dynamo_becchu,8,8,0,8,4,1053,a-,33,dualsweeper_custom,5,4,1,8,3,1006,a+,55,52gal,5,2,3,10,4,1046,a+,72
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,139,alpha,TRUE,hydra_custom,7,5,2,1,2,419,s+,172,bottlegeyser_foil,8,6,2,2,2,596,s+,81,rapid_becchu,10,4,6,2,1,496,s+,77,momiji,6,3,3,1,4,825,s+,160,bamboo14mk1,3,3,0,5,1,596,s+,262,96gal,4,1,3,4,2,500,s+,92,prime_becchu,1,0,1,3,1,425,s+,222,clashblaster_neo,2,2,0,6,0,393,s+,118
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heromaneuver_replica,7,5,2,8,5,1319,s+,418,splatcharger,9,7,2,5,2,1028,s+,141,bottlegeyser_foil,8,5,3,9,2,833,s+,301,furo,13,9,4,6,4,1621,s+,263,52gal_becchu,10,8,2,6,5,1123,s+,163,nzap85,15,11,4,5,6,1567,s+,149,dualsweeper_custom,8,7,1,7,4,1013,s+,127,explosher_custom,3,2,1,8,3,1052,s+,303
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,295,bravo,TRUE,52gal_becchu,7,3,4,10,1,815,s,247,splatcharger,7,5,2,6,2,933,s,346,clashblaster_neo,13,13,0,7,3,928,s,58,furo,14,11,3,8,6,1723,s,366,heromaneuver_replica,14,10,4,5,5,815,s,144,furo_deco,9,7,2,7,4,1402,s,78,52gal_becchu,6,6,0,8,8,1439,s,64,hissen_hue,10,8,2,12,3,986,s,609
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sputtery_clear,11,8,3,6,3,977,s+,505,96gal,10,5,5,4,6,1362,s+,206,h3reelgun_d,7,2,5,6,4,1234,s+,106,splatroller,13,13,0,6,4,969,s+,34,sharp,5,4,1,7,4,1331,s+,506,heroblaster_replica,11,9,2,6,4,976,s+,179,splatroller,6,5,1,9,0,513,s+,37,bottlegeyser_foil,5,4,1,6,4,1156,s+,278
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,118,bravo,TRUE,prime_becchu,3,0,3,5,0,270,s+,699,hissen_hue,7,6,1,4,2,564,s+,203,heroroller_replica,5,4,1,6,0,308,s+,93,hotblaster,1,0,1,4,1,302,s+,174,clashblaster_neo,9,7,2,2,3,443,s+,198,furo,4,2,2,3,2,564,s+,99,nzap85,8,4,4,1,3,546,s+,156,52gal_deco,7,6,1,4,1,372,s+,330
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,nzap85,9,6,3,8,4,1161,a-,105,nzap89,6,5,1,3,8,1381,a-,140,variableroller_foil,7,7,0,6,5,1020,a-,158,dynamo_becchu,3,1,2,6,6,1361,a-,130,wakaba,11,6,5,7,5,1092,a-,28,variableroller_foil,4,3,1,5,6,1085,a-,90,jetsweeper,11,8,3,3,8,1378,a-,146,nzap89,7,5,2,4,8,1435,a,94
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,11,11,0,8,3,855,s,440,squiclean_a,10,7,3,6,5,862,s,103,sputtery_clear,4,3,1,12,3,832,s,216,sshooter,9,6,3,10,3,1130,s,679,bucketslosher_soda,14,7,7,7,2,824,s,83,prime_becchu,10,8,2,8,2,770,s,134,carbon_deco,15,13,2,4,4,1073,s,66,splatroller,9,8,1,8,4,1168,s,198
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,12,9,3,4,4,1014,s+,172,52gal_becchu,8,6,2,9,3,1105,s+,44,nova,7,5,2,8,3,818,s+,101,momiji,4,2,2,3,9,2009,s+,160,momiji,11,10,1,4,8,1989,s+,443,hotblaster_custom,6,4,2,3,3,857,s+,50,campingshelter_camo,7,5,2,6,5,1156,s+,199,nzap85,8,5,3,9,3,735,s+,476
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,150,alpha,TRUE,sshooter_collabo,13,8,5,1,3,641,x,294,herobrush_replica,11,8,3,1,3,428,x,94,nova,7,6,1,2,2,475,x,360,liter4k,3,2,1,5,1,422,x,70,sshooter_collabo,6,6,0,6,1,492,x,102,rapid_becchu,3,2,1,4,1,513,x,315,splatroller_collabo,1,1,0,7,0,223,x,229,momiji,0,0,0,7,1,564,x,823
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,303,bravo,FALSE,prime_becchu,5,5,0,10,2,1002,x,292,52gal_becchu,11,9,2,12,2,891,s+,63,jetsweeper_custom,7,3,4,2,4,871,x,101,dynamo_tesla,5,2,3,5,5,1250,x,99,squiclean_g,11,10,1,5,5,1157,x,195,sshooter_collabo,11,9,2,6,4,1033,b-,20,sharp_neo,8,5,3,5,1,1184,x,300,splatcharger,7,5,2,4,2,734,x,228
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,5,2,10,0,602,s+,699,furo,9,7,2,7,4,1579,s+,99,sshooter_becchu,10,8,2,10,3,1099,s+,186,nzap85,10,6,4,9,2,960,s+,156,nzap85,11,5,6,5,6,1261,s+,165,clashblaster_neo,21,14,7,9,6,1068,s+,198,prime_becchu,9,7,2,7,3,882,s+,112,52gal_deco,11,9,2,5,4,1170,s+,330
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,bucketslosher_soda,11,9,2,5,4,1057,s+,285,bold,14,12,2,7,2,1355,x,334,jetsweeper_custom,13,5,8,6,3,1213,x,73,52gal_becchu,7,7,0,11,3,1117,s,208,nzap85,13,9,4,12,2,1097,s,114,splatroller,11,7,4,10,1,752,x,206,maneuver,10,9,1,4,7,1616,s+,143,screwslosher_becchu,5,4,1,7,2,1086,s+,189
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_becchu,11,10,1,5,5,1057,a+,216,clashblaster_neo,12,5,7,9,4,784,a+,122,bold_7,10,8,2,4,5,1674,a+,46,hydra_custom,7,3,4,5,4,643,a,73,hissen_hue,8,7,1,7,4,950,a+,584,herocharger_replica,7,5,2,7,1,725,a-,66,wakaba,9,5,4,7,6,1353,a+,387,clashblaster_neo,8,6,2,5,5,1068,a+,120
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,312,alpha,FALSE,sputtery_clear,11,9,2,8,3,1088,s+,418,nzap85,15,7,8,7,5,1226,s+,102,hydra_custom,19,13,6,7,2,726,s+,273,longblaster,15,12,3,8,2,876,s+,136,dualsweeper_custom,8,7,1,8,4,1304,s+,30,splatroller,10,9,1,14,0,651,s+,110,bottlegeyser_foil,6,6,0,9,0,1075,s+,201,hydra_custom,9,8,1,10,3,651,s+,156
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,sshooter_collabo,8,5,3,7,4,1128,x,294,rapid_becchu,4,2,2,7,3,1042,x,315,splatroller_collabo,12,9,3,9,3,918,x,210,splatcharger,9,8,1,5,3,969,x,85,squiclean_a,13,7,6,7,5,942,x,177,heroslosher_replica,5,4,1,5,6,1058,x,107,sshooter,15,12,3,8,6,1418,x,195,nova,9,5,4,4,4,807,x,131
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,280,bravo,TRUE,sputtery_clear,14,11,3,4,5,1411,s+,505,52gal_becchu,0,0,0,0,0,0,s+,176,splatroller,5,3,2,6,1,585,s+,116,52gal_becchu,6,6,0,8,3,1193,s+,40,squiclean_b,3,2,1,4,4,793,s+,99,wakaba,4,3,1,7,5,1047,s+,234,splatroller,9,9,0,5,5,906,s+,83,52gal_becchu,4,4,0,4,5,929,s+,131
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal_becchu,10,5,5,8,3,984,s,247,sshooter,8,7,1,13,2,821,s,81,bold,11,10,1,9,4,1226,s,98,heroroller_replica,15,12,3,8,4,794,s,74,nzap85,11,7,4,10,2,858,s,84,hokusai_becchu,19,19,0,8,4,1107,s,117,nautilus47,11,6,5,7,2,669,s,94,momiji,10,6,4,9,5,1238,s,100
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,variableroller_foil,4,4,0,5,5,1035,s,440,nova_becchu,13,13,0,7,4,1074,s,83,squiclean_a,9,2,7,5,5,1133,s,34,hydra,11,9,2,7,2,640,s,68,jetsweeper_custom,11,7,4,9,2,746,s,136,splatscope,4,3,1,6,2,1074,s,61,campingshelter_camo,11,8,3,8,3,1111,s,102,splatroller,7,6,1,6,4,1077,s,495
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,7,7,0,9,2,1158,x,292,jetsweeper_custom,12,8,4,6,5,1187,x,160,52gal_becchu,7,4,3,11,2,888,s+,63,sshooter_becchu,4,2,2,5,6,1085,s,218,variableroller_foil,12,12,0,8,3,1107,a+,163,52gal_becchu,10,8,2,5,4,1141,s,168,variableroller_foil,9,8,1,5,5,1163,x,336,variableroller_foil,3,3,0,4,4,1053,a+,260
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,bravo,FALSE,prime_becchu,7,6,1,9,1,813,s+,699,clashblaster_neo,17,11,6,9,6,1223,s+,198,bold_neo,9,7,2,6,7,1210,s+,168,hissen_hue,9,6,3,10,1,1070,s+,190,rapid_becchu,9,5,4,12,1,787,s+,118,wakaba,11,5,6,5,7,1393,s+,335,clashblaster_neo,16,14,2,6,2,1026,s+,144,52gal_deco,16,10,6,7,3,1212,s+,330
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,86,bravo,TRUE,dynamo_becchu,1,1,0,3,1,305,s+,285,52gal_becchu,2,2,0,5,0,295,s,208,bold,1,0,1,3,1,367,x,334,jetsweeper_custom,1,1,0,2,1,431,x,73,prime_collabo,11,7,4,1,1,466,x,258,jetsweeper_custom,8,5,3,1,2,367,x,240,sharp_neo,5,0,5,0,1,525,x,240,sshooter_becchu,2,1,1,2,2,544,x,259
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,rapid_becchu,8,2,6,3,3,945,a+,216,jetsweeper,15,11,4,7,4,904,a+,109,quadhopper_black,10,9,1,9,3,977,a+,115,herocharger_replica,9,5,4,7,3,825,a+,137,prime_becchu,8,8,0,8,3,1229,a+,99,barrelspinner_remix,0,0,0,2,2,0,a+,51,splatcharger,9,8,1,6,0,684,a-,22,clashblaster_neo,13,10,3,11,4,1111,a+,412
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,304,bravo,FALSE,sshooter_collabo,7,6,1,8,3,1132,x,294,dualsweeper_custom,3,2,1,9,4,1173,x,94,squiclean_a,9,7,2,9,3,1115,x,177,52gal_becchu,10,8,2,6,5,1363,x,213,sshooter_becchu,13,11,2,9,6,1553,x,326,longblaster_necro,4,2,2,7,3,821,x,163,jetsweeper,13,7,6,2,10,1681,x,139,sputtery_hue,15,12,3,5,4,910,x,329
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal_becchu,6,5,1,8,5,952,s,247,nova,3,3,0,9,4,988,s,144,hokusai_becchu,15,14,1,7,5,1110,s,117,sharp_neo,7,5,2,10,3,1029,s,83,squiclean_b,13,11,2,3,6,1383,s,120,sputtery,6,5,1,11,2,811,s,128,clashblaster_neo,11,8,3,7,2,766,s,120,sharp_neo,12,10,2,6,2,980,s,56
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,182,bravo,TRUE,sputtery_clear,6,6,0,5,3,746,s+,505,prime_becchu,7,5,2,4,2,723,s+,139,spygadget,4,2,2,5,1,915,s+,268,barrelspinner_remix,4,4,0,7,1,450,s+,90,momiji,14,8,6,1,5,1199,s+,162,carbon_deco,7,7,0,5,2,631,s+,189,sshooter_collabo,3,2,1,6,1,616,s+,132,squiclean_g,4,4,0,5,3,745,s+,269
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,variableroller_foil,12,9,3,3,6,891,s,440,jetsweeper_custom,16,12,4,8,4,802,s,136,wakaba,16,8,8,6,8,1472,s,71,clashblaster_neo,11,9,2,5,5,969,s,351,jetsweeper_custom,9,8,1,11,1,703,s,121,barrelspinner_deco,6,5,1,9,3,876,s,85,variableroller_foil,7,5,2,8,5,1174,s,172,clashblaster_neo,5,4,1,10,4,967,s,107
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,308,alpha,FALSE,splatroller,9,6,3,8,1,871,s+,285,bold,10,9,1,5,5,1507,x,334,liter4k_scope,5,3,2,6,4,1272,x,73,52gal_becchu,2,2,0,12,3,793,s,208,sshooter_collabo,15,9,6,5,2,1086,x,110,nzap85,11,9,2,5,2,845,s,130,52gal_becchu,10,9,1,6,6,1361,s,273,jetsweeper,8,4,4,5,7,1229,a-,25
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,182,alpha,TRUE,prime_becchu,6,5,1,2,1,1161,x,292,52gal_becchu,6,6,0,6,2,709,s+,63,splatroller,4,4,0,5,0,518,s+,181,sputtery_clear,3,3,0,2,2,558,s+,130,variableroller_foil,6,6,0,6,2,593,s,115,hydra_custom,6,6,0,4,2,572,s+,139,bold_neo,3,2,1,3,7,1099,a-,272,barrelspinner_deco,1,1,0,5,3,720,s+,189
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,6,3,3,5,3,634,s+,172,rapid_becchu,8,6,2,4,4,800,s+,300,sharp_neo,10,7,3,7,2,1360,s+,163,nzap85,13,9,4,6,7,1355,s+,132,variableroller_foil,9,8,1,6,5,1181,s+,84,nova,8,5,3,7,3,706,s+,145,52gal_deco,3,2,1,7,4,1210,s+,214,prime,9,7,2,5,4,1094,s+,199
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,prime_becchu,11,10,1,7,2,890,s+,699,sharp_neo,14,14,0,7,4,1133,s+,80,wakaba,7,5,2,6,5,1163,s+,24,longblaster,8,7,1,6,3,758,s+,186,kelvin525_becchu,11,8,3,11,3,823,s+,289,splatscope,2,2,0,7,1,797,s+,194,sharp_neo,10,9,1,11,2,862,s+,485,nzap85,10,7,3,7,6,1035,s+,266
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,5,3,2,3,9,1553,s+,505,52gal_becchu,7,6,1,6,6,1178,s+,104,hissen,13,10,3,7,4,1138,s+,107,soytuber,10,10,0,3,3,890,s+,142,sshooter_becchu,3,3,0,6,7,1599,s+,233,52gal_becchu,4,3,1,5,6,1170,s+,179,heroroller_replica,11,9,2,10,4,990,s+,160,squiclean_a,6,3,3,8,3,863,s+,97
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,alpha,FALSE,sshooter_becchu,10,9,1,8,4,1119,a+,216,barrelspinner,12,10,2,6,1,894,a+,92,hissen_hue,9,7,2,3,5,1233,a+,123,jetsweeper,6,5,1,3,4,1048,a+,151,jetsweeper,4,3,1,6,5,1037,a+,109,heroroller_replica,4,3,1,9,4,736,a-,79,furo,7,7,0,10,4,1297,a-,67,prime_becchu,7,7,0,6,4,1182,a+,211
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,185,alpha,TRUE,nzap85,11,8,3,5,3,666,a+,247,sputtery_clear,12,10,2,4,2,742,a+,57,dynamo_becchu,7,6,1,3,3,956,a+,144,52gal_becchu,6,4,2,4,3,537,a+,123,hissen_hue,5,4,1,8,1,592,a+,74,campingshelter_camo,3,3,0,7,1,546,a+,56,sharp_neo,10,8,2,6,1,728,a+,144,prime_becchu,1,1,0,7,1,619,a+,95
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,289,alpha,TRUE,sshooter_collabo,20,18,2,6,4,1081,x,294,bold,1,1,0,7,3,1117,x,344,kelvin525,15,9,6,8,4,877,x,105,jetsweeper_custom,16,6,10,3,8,1247,x,297,sshooter_collabo,8,5,3,6,3,861,x,169,sshooter,9,8,1,8,5,1233,x,168,squiclean_g,7,7,0,9,3,1072,x,175,52gal_becchu,4,4,0,11,2,760,x,147
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,127,bravo,TRUE,prime_becchu,2,1,1,5,0,442,x,292,52gal_becchu,4,4,0,5,1,452,s+,63,barrelspinner_remix,3,1,2,2,2,501,x,116,l3reelgun_d,2,1,1,5,1,410,s,149,nzap85,10,3,7,2,1,562,s+,394,barrelspinner_remix,9,7,2,1,1,582,x,379,explosher,7,5,2,1,1,615,x,238,52gal_becchu,2,2,0,3,1,587,s+,114
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,301,bravo,FALSE,splatroller,8,8,0,7,3,895,s+,285,bold,15,15,0,9,3,1286,x,334,bold,9,7,2,8,6,1567,x,73,52gal_becchu,7,6,1,11,4,1024,s,208,quadhopper_black,16,12,4,10,1,871,s+,109,wakaba,14,7,7,10,4,1263,s+,111,nzap89,12,9,3,8,3,894,s+,133,sharp_neo,10,7,3,8,5,1522,s+,113
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,311,alpha,FALSE,hydra_custom,17,12,5,2,4,948,s+,172,splatcharger,3,1,2,3,3,787,s+,113,dualsweeper_custom,5,4,1,3,1,852,s+,90,momiji,5,3,2,7,6,1538,s+,347,nautilus47,4,3,1,2,2,882,s+,120,heroroller_replica,2,2,0,4,5,987,s+,98,herocharger_replica,3,3,0,7,3,940,s+,211,nzap85,7,7,0,7,6,1457,s+,132
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,120,alpha,TRUE,prime_becchu,7,5,2,1,1,398,s+,699,nzap85,6,3,3,2,3,597,s+,141,sputtery,3,3,0,3,2,406,s+,181,heroroller_replica,7,6,1,1,1,433,s+,69,liter4k,1,1,0,2,1,406,s+,124,clashblaster_neo,2,2,0,6,0,279,s+,360,kelvin525_deco,1,1,0,6,0,244,s+,98,nzap85,4,3,1,3,2,635,s+,234
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,308,alpha,FALSE,prime_becchu,14,11,3,8,1,1274,x,292,prime_becchu,10,8,2,9,2,906,s+,127,52gal_becchu,10,8,2,12,1,913,s+,63,dualsweeper_custom,8,4,4,6,4,1353,x,285,splatroller,26,23,3,6,4,1125,x,124,prime,9,5,4,11,1,683,s+,105,barrelspinner_remix,6,5,1,8,4,1129,a-,117,explosher_custom,6,2,4,7,4,1259,x,255
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,momiji,3,1,2,5,6,1524,s+,505,52gal_becchu,10,9,1,6,4,900,s+,98,liter4k,6,5,1,6,4,958,s+,68,hissen,9,9,0,9,4,834,s+,309,bold_neo,7,7,0,6,4,1041,s+,64,splatspinner,7,5,2,5,4,1195,s+,127,liter4k,9,8,1,5,5,1169,s+,168,nova_becchu,8,6,2,8,2,798,s+,58
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,94,bravo,TRUE,sshooter_collabo,2,2,0,4,0,378,x,294,nzap85,2,0,2,1,2,473,x,217,rapid_elite_deco,1,1,0,2,1,371,x,168,hokusai_hue,1,1,0,3,1,312,x,334,dualsweeper,5,4,1,1,3,509,x,348,hissen,6,3,3,2,1,355,x,195,momiji,1,1,0,0,3,555,x,504,hotblaster,4,2,2,1,2,415,x,156
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,12,9,3,5,2,847,s+,699,nzap85,12,9,3,7,6,1085,s+,131,dualsweeper_custom,8,4,4,4,4,1194,s+,136,sshooter_becchu,5,5,0,6,6,1102,s+,45,liter4k_custom,9,7,2,5,4,1065,s+,34,52gal_becchu,5,3,2,9,4,1039,s+,129,sshooter,6,3,3,11,0,386,s+,258,nzap89,11,9,2,2,9,1527,s+,34
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,sshooter_becchu,9,8,1,10,4,1184,a+,216,sputtery_hue,10,8,2,12,1,972,a+,77,maneuver,11,8,3,7,4,1116,a,31,splatscope,5,4,1,2,2,0,a,211,sputtery_hue,12,11,1,9,4,1057,a,34,longblaster_custom,10,6,4,7,4,743,a+,146,splatcharger_becchu,8,8,0,5,4,995,a+,72,promodeler_pg,8,6,2,7,6,1348,a+,152
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,hydra_custom,10,6,4,4,5,963,s+,172,dualsweeper_custom,4,3,1,10,3,991,s+,445,bold_neo,6,6,0,4,9,1500,s+,245,nzap89,11,11,0,8,5,1086,s+,212,barrelspinner_remix,5,3,2,9,1,870,s+,200,prime_becchu,15,15,0,8,3,1061,s+,623,nzap85,8,6,2,4,6,1350,s+,132,liter4k,4,2,2,5,4,1133,s+,230
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,321,bravo,FALSE,splatscope,7,5,2,9,1,849,s+,285,bold_neo,12,10,2,10,7,1497,x,73,bold,9,7,2,9,3,1389,x,334,52gal_becchu,5,4,1,14,1,895,s,208,heroroller_replica,16,12,4,6,1,946,s+,117,kugelschreiber_hue,14,9,5,7,2,1196,s+,70,52gal_becchu,13,11,2,8,4,1302,s+,124,octoshooter_replica,12,10,2,6,3,1284,x,146
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_collabo,13,10,3,4,4,1004,x,294,screwslosher_becchu,13,8,5,8,1,986,x,38,wakaba,9,4,5,8,5,1143,x,171,nova,18,12,6,3,2,1023,x,242,bottlegeyser_foil,5,4,1,6,3,1133,x,63,sshooter_becchu,6,4,2,7,6,1451,x,233,sshooter_collabo,11,11,0,11,2,679,x,185,hokusai_hue,5,4,1,10,2,655,x,99
2021-08-19T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,319,alpha,FALSE,prime_becchu,14,11,3,6,1,1149,x,292,sshooter_becchu,8,6,2,4,6,1456,s+,252,52gal_becchu,8,7,1,10,4,1011,s+,63,maneuver,6,3,3,4,8,1542,s+,267,variableroller_foil,9,6,3,6,7,1713,x,444,liter4k_scope,9,8,1,4,4,1319,x,94,nzap85,6,6,0,11,3,1255,x,414,soytuber_custom,6,4,2,6,3,658,a,123
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,momiji,6,4,2,4,8,1730,s+,505,liter4k,9,7,2,5,5,898,s+,68,hotblaster,12,10,2,7,1,902,s+,87,52gal_becchu,9,8,1,5,3,911,s+,27,52gal_becchu,7,7,0,8,1,1292,s+,154,nzap85,6,3,3,10,4,1060,s+,69,bucketslosher_soda,8,5,3,6,2,909,s+,156,liter4k_scope_custom,6,6,0,6,5,930,s+,148
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,317,alpha,FALSE,prime_becchu,15,13,2,7,3,901,s+,699,splatroller,11,7,4,4,3,842,s+,102,momiji,13,9,4,6,6,1392,s+,79,clashblaster_neo,13,10,3,8,5,1100,s+,360,heroroller_replica,6,4,2,9,4,1075,s+,85,52gal_becchu,8,8,0,7,5,1306,s+,118,sharp_neo,7,7,0,11,2,1050,s+,485,carbon,9,6,3,12,3,734,s+,131
2021-08-19T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,16,14,2,6,5,1371,a+,216,longblaster,9,7,2,7,3,899,a-,22,sputtery_hue,13,8,5,11,3,892,a+,34,hydra,7,5,2,12,1,647,a,227,nova,12,8,4,5,4,882,a,30,prime_becchu,14,11,3,9,1,789,a+,169,sshooter,13,11,2,9,3,996,a+,174,furo,9,6,3,11,4,1219,a+,221
