# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,193,bravo,TRUE,prime_becchu,1,1,0,5,1,494,s,147,variableroller_foil,6,6,0,3,4,920,s+,99,sshooter_becchu,5,5,0,7,4,977,s+,191,bottlegeyser_foil,3,2,1,6,2,734,a-,107,nova_becchu,12,9,3,3,3,721,b+,53,prime_becchu,9,7,2,4,1,794,x,325,dynamo_becchu,4,3,1,4,4,978,a+,36,liter4k,3,2,1,3,2,634,a+,62
2021-08-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,193,bravo,TRUE,variableroller_foil,6,6,0,3,4,920,s+,99,sshooter_becchu,5,5,0,7,4,977,s+,191,bottlegeyser_foil,3,2,1,6,2,734,a-,107,prime_becchu,1,1,0,5,1,494,s,147,nova_becchu,12,9,3,3,3,721,b+,53,prime_becchu,9,7,2,4,1,794,x,325,dynamo_becchu,4,3,1,4,4,978,a+,36,liter4k,3,2,1,3,2,634,a+,62
2021-08-30T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,82,alpha,TRUE,liter4k,3,3,0,0,1,333,s,290,splatspinner,6,5,1,0,1,394,x,230,52gal_becchu,2,2,0,1,1,486,s,210,campingshelter,1,0,1,0,0,299,b-,24,jetsweeper,1,1,0,2,2,432,s+,172,sharp_neo,0,0,0,3,1,426,s+,321,nzap89,0,0,0,3,1,301,x,243,jetsweeper,0,0,0,2,1,376,s+,277
2021-08-30T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,197,alpha,TRUE,wakaba,14,10,4,2,6,1143,x,254,52gal_becchu,7,4,3,2,5,884,x,270,variableroller_foil,6,5,1,4,3,931,x,167,52gal_becchu,2,1,1,3,2,681,x,108,squiclean_b,2,2,0,7,1,638,x,268,pablo_permanent,3,2,1,3,8,1351,x,327,52gal_becchu,4,3,1,4,2,1013,x,118,sshooter_collabo,5,4,1,6,1,768,x,132
2021-08-30T10:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,7,5,2,8,3,1096,x,164,heroroller_replica,10,10,0,8,2,714,x,106,sputtery,6,4,2,13,1,731,x,134,squiclean_g,6,4,2,11,3,934,x,166,wakaba,9,7,2,6,5,1018,x,167,sshooter_becchu,15,14,1,6,7,1408,x,237,hydra_custom,11,8,3,4,4,776,x,117,carbon,8,8,0,8,3,647,x,119
2021-08-30T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,311,alpha,FALSE,liter4k,4,1,3,5,4,1050,s,290,splatspinner,12,10,2,3,6,1238,x,230,52gal_becchu,10,10,0,8,5,1472,s,210,campingshelter,2,1,1,6,4,1089,b-,24,sharp_neo,11,8,3,7,4,1312,s+,106,nzap89,7,4,3,8,5,1186,a,106,barrelspinner_remix,6,5,1,2,7,1296,b+,30,splatroller,6,5,1,5,5,1162,a,46
2021-08-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,166,alpha,TRUE,prime_becchu,2,2,0,3,1,489,s,147,hissen,5,4,1,3,2,650,s+,201,variableroller_foil,3,3,0,2,4,1001,s+,99,liter4k_scope,3,3,0,2,2,654,a,160,prime_becchu,4,4,0,5,2,759,x,325,bold_neo,3,3,0,1,7,1081,s,37,spygadget,3,1,2,2,1,540,s,22,liter4k,2,2,0,4,2,661,a+,62
2021-08-30T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,166,alpha,TRUE,variableroller_foil,3,3,0,2,4,1001,s+,99,hissen,5,4,1,3,2,650,s+,201,liter4k_scope,3,3,0,2,2,654,a,160,prime_becchu,2,2,0,3,1,489,s,147,prime_becchu,4,4,0,5,2,759,x,325,bold_neo,3,3,0,1,7,1081,s,37,spygadget,3,1,2,2,1,540,s,22,liter4k,2,2,0,4,2,661,a+,62
2021-08-30T10:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,4,4,7,3,1204,s,448,hydra_custom,6,5,1,7,4,790,s,88,heroroller_replica,9,9,0,10,3,1036,s,145,nzap89,5,4,1,4,7,1698,s,99,barrelspinner_remix,9,9,0,4,4,1015,s,96,nzap89,9,6,3,9,6,1073,s,94,jetsweeper,11,6,5,2,10,1699,s,70,nzap89,13,7,6,7,7,1410,s,97
2021-08-30T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hokusai,5,5,0,5,3,649,,67,ochiba,1,1,0,4,3,1128,,22,sputtery_clear,2,2,0,4,2,764,,55,hydra_custom,3,0,3,2,1,572,,72,splatroller,9,7,2,2,2,910,,6,52gal_becchu,4,1,3,1,4,905,,40,liter4k,4,2,2,1,3,789,,196,96gal,4,4,0,4,1,608,,44
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,330,bravo,FALSE,52gal_becchu,10,7,3,5,4,1363,x,164,hokusai,15,11,4,9,3,957,x,363,nzap85,9,5,4,6,7,1750,x,418,clashblaster_neo,11,10,1,5,5,997,x,193,pablo_permanent,8,7,1,11,1,725,x,119,kelvin525_deco,7,5,2,9,3,963,x,168,hissen_hue,14,8,6,8,5,1380,x,513,momiji,11,5,6,5,6,1807,x,198
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,302,bravo,FALSE,96gal,2,1,1,7,5,1213,s+,234,nzap85,7,4,3,4,3,1156,s+,39,heroroller_replica,7,6,1,10,0,764,s+,205,longblaster,9,9,0,9,2,1122,s+,158,heroroller_replica,11,9,2,8,3,916,s+,94,splatcharger,10,7,3,2,4,980,s+,313,nzap89,10,8,2,6,4,1053,s+,139,wakaba,9,6,3,4,7,1509,s+,208
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hokusai,10,8,2,9,2,740,a,68,sharp_neo,14,11,3,11,1,1352,a,136,96gal,12,9,3,7,3,1061,a,73,pablo,8,4,4,6,4,920,a-,71,sputtery_clear,7,6,1,9,2,1228,a,90,hokusai_becchu,11,11,0,6,3,935,a,208,hokusai_hue,13,9,4,11,3,978,a-,250,prime_becchu,7,7,0,6,2,1058,a,136
2021-08-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,4,1,3,2,724,,113,bold_neo,7,6,1,2,4,1226,,176,prime_becchu,4,4,0,3,2,745,,80,liter4k_scope_custom,1,1,0,1,2,679,,76,nzap85,6,5,1,5,3,1072,,86,nzap85,3,1,2,5,2,767,,49,squiclean_b,2,2,0,2,0,730,,125,prime_becchu,1,1,0,3,2,705,,125
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,bravo,FALSE,nzap85,5,4,1,9,2,1063,s,448,52gal_becchu,6,5,1,7,3,1252,s,93,furo,7,5,2,7,2,1360,s,99,dualsweeper_custom,8,5,3,4,2,1032,s,218,52gal_becchu,8,6,2,5,4,840,s,148,squiclean_b,4,4,0,4,5,1398,s,134,kelvin525_deco,10,10,0,4,5,1228,s,133,bold_neo,7,7,0,6,6,1140,s,211
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,103,bravo,TRUE,52gal_becchu,2,2,0,1,2,645,x,118,bold_neo,1,1,0,3,2,514,x,103,barrelspinner_remix,2,2,0,3,2,557,x,227,prime_collabo,0,0,0,0,0,0,x,152,bucketslosher_deco,4,2,2,2,1,352,x,227,96gal,3,1,2,1,2,596,x,443,sputtery_clear,3,3,0,1,1,492,x,401,jetsweeper,2,1,1,1,2,415,x,131
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,301,bravo,FALSE,52gal_becchu,15,15,0,11,2,879,x,356,furo,12,7,5,6,6,1586,s+,388,jetsweeper,9,1,8,4,6,876,x,396,bamboo14mk1,8,8,0,7,4,973,s,170,nzap85,12,8,4,8,5,1209,s+,187,hissen,12,8,4,8,2,700,s+,173,hissen_hue,7,7,0,10,3,937,a,130,liter4k,6,5,1,5,5,1420,s+,133
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_collabo,9,7,2,5,2,1082,s,85,96gal_deco,10,9,1,7,3,1183,s,53,nova_becchu,6,5,1,7,5,1181,s,521,splatroller_becchu,9,6,3,8,1,619,s,224,bamboo14mk1,10,10,0,1,5,1269,s,210,octoshooter_replica,9,6,3,8,1,949,s,151,kelvin525,14,8,6,11,1,699,s,160,bold,5,3,2,7,4,1084,s,294
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,303,bravo,FALSE,dualsweeper,7,4,3,8,4,1072,x,868,nzap85,10,6,4,7,4,1291,x,195,heromaneuver_replica,6,6,0,8,4,892,s+,188,splatroller_becchu,8,7,1,10,1,693,s+,184,52gal_becchu,6,2,4,9,3,731,s+,71,h3reelgun_cherry,5,4,1,4,3,890,x,187,bottlegeyser_foil,13,10,3,5,2,847,x,154,dualsweeper_custom,19,17,2,5,4,1472,x,235
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,314,alpha,FALSE,96gal,13,7,6,7,5,1377,s+,234,prime_becchu,13,9,4,7,3,959,s+,212,h3reelgun_d,9,4,5,9,2,1164,s+,238,hotblaster,16,14,2,10,1,889,s+,205,rapid_becchu,11,9,2,10,3,1009,s+,70,herocharger_replica,12,8,4,9,1,793,s+,278,sshooter_becchu,10,7,3,8,6,1452,s+,135,prime_becchu,12,9,3,7,3,1140,s+,231
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,322,bravo,FALSE,sshooter_becchu,6,4,2,5,6,1040,s+,113,nzap85,8,4,4,7,6,1368,a,86,prime_becchu,8,7,1,7,3,1069,a-,80,heroroller_replica,8,8,0,12,2,622,s+,131,variableroller_foil,16,11,5,4,8,1505,x,374,sshooter_becchu,13,11,2,8,6,1262,s,271,hydra,10,6,4,4,3,760,s+,91,sharp_neo,4,3,1,7,3,776,b,40
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,52gal_becchu,7,6,1,9,5,1472,x,118,wakaba,7,2,5,4,5,1321,x,76,herobrush_replica,7,7,0,7,0,634,x,179,barrelspinner_remix,4,3,1,5,5,1226,x,476,prime_becchu,6,5,1,3,3,1073,x,152,sputtery_hue,10,8,2,6,3,986,x,230,sshooter,8,6,2,7,4,1232,x,428,liter4k,8,6,2,2,5,1247,x,240
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,305,alpha,FALSE,52gal_becchu,13,11,2,7,4,1156,x,164,bold,7,6,1,7,4,1226,x,246,hokusai_becchu,10,8,2,7,2,613,x,149,dynamo_becchu,8,6,2,5,6,1589,x,472,pablo_permanent,9,6,3,10,3,740,x,119,jetsweeper_custom,9,4,5,6,2,1139,x,237,hissen_hue,13,12,1,6,4,1223,x,513,nzap85,8,4,4,9,5,1467,x,418
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,304,bravo,FALSE,nzap85,14,8,6,5,5,1199,s,448,wakaba,11,7,4,2,6,1410,s,180,furo,12,9,3,8,3,1235,s,295,bold,7,5,2,7,4,1311,s,262,variableroller_foil,11,10,1,8,5,1349,s,53,sshooter_becchu,8,4,4,4,6,1506,s,107,nzap89,5,5,0,8,4,1172,s,308,ochiba,3,3,0,9,3,1125,s,413
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,117,alpha,TRUE,52gal_becchu,9,8,1,3,0,439,x,356,jetsweeper,5,2,3,1,3,551,x,396,barrelspinner_remix,5,5,0,3,1,232,b,128,prime_becchu,4,3,1,4,2,430,s+,94,quadhopper_black,5,5,0,5,1,457,a,56,bamboo14mk1,4,4,0,2,2,533,s+,488,heroshooter_replica,4,2,2,5,1,350,a+,124,splatcharger_collabo,2,0,2,6,0,212,a,37
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,13,13,0,8,3,1374,s,85,hissen,20,12,8,9,3,988,s,54,bold,4,2,2,9,4,1220,s,294,sshooter_collabo,11,8,3,7,2,1043,s,115,sharp_neo,17,15,2,7,2,1061,s,158,sshooter_collabo,12,8,4,10,2,1018,s,269,explosher,4,3,1,7,3,1195,s,122,bold_neo,12,7,5,11,4,1131,s,222
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,307,bravo,FALSE,dualsweeper,12,9,3,10,2,900,x,868,heromaneuver_replica,8,4,4,10,3,971,s+,188,52gal_becchu,10,8,2,11,3,983,s+,100,nzap85,14,7,7,7,4,937,x,198,hokusai_hue,12,9,3,8,4,877,s+,219,nautilus79,21,18,3,4,5,1111,x,410,dualsweeper_custom,4,1,3,8,2,865,s+,108,sputtery_hue,11,10,1,8,3,990,s+,147
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,96gal,11,5,6,6,6,1447,s+,234,barrelspinner_remix,10,8,2,4,5,1208,s+,105,splatroller_becchu,11,10,1,9,1,539,s+,74,bold_neo,6,6,0,5,9,1566,s+,56,furo,7,3,4,4,5,1576,s+,143,prime_becchu,8,6,2,11,1,783,s+,167,barrelspinner_deco,5,5,0,10,0,970,s+,176,sharp,11,10,1,4,4,1264,s+,136
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,52gal_becchu,15,13,2,5,8,1608,x,118,jetsweeper,7,6,1,7,6,1157,x,510,prime_becchu,15,11,4,8,2,1140,x,328,pablo,6,5,1,9,2,779,x,46,sshooter,12,8,4,9,2,1064,x,403,prime_collabo,13,7,6,8,6,1392,x,323,quadhopper_black,7,7,0,12,3,1187,x,251,96gal,14,7,7,6,5,1015,x,257
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,52gal_becchu,11,8,3,10,0,883,x,356,sharp_neo,13,12,1,5,3,1364,a-,49,jetsweeper,4,1,3,3,7,1271,x,396,nzap89,3,2,1,7,6,1384,s+,67,splatroller,13,12,1,6,5,1139,s+,213,nzap85,10,7,3,8,4,1233,s+,105,nzap85,8,4,4,5,6,1363,s,108,barrelspinner_remix,7,2,5,4,7,1517,a,134
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,284,alpha,TRUE,sshooter_becchu,13,11,2,8,5,1068,s+,113,nzap85,16,8,8,7,6,1569,a,86,prime_becchu,11,10,1,9,2,1040,a-,80,heroroller_replica,10,6,4,8,3,798,s+,131,variableroller_foil,23,21,2,7,7,1499,s+,137,furo,8,5,3,9,4,1337,a,82,jetsweeper,5,4,1,7,3,704,a-,60,bold_neo,2,2,0,12,2,742,b-,37
2021-08-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,3,2,1,1,4,897,,202,bold,2,1,1,3,3,1025,,124,52gal_becchu,4,3,1,3,3,995,,135,h3reelgun_d,8,8,0,0,3,992,,167,nzap89,3,2,1,3,4,1039,,295,barrelspinner_remix,5,5,0,3,3,925,,212,sharp_neo,0,0,0,5,1,707,,49,dualsweeper_custom,0,0,0,4,1,628,,35
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_collabo,21,17,4,7,1,1374,s,85,herospinner_replica,13,8,5,3,3,1237,s,102,nzap89,10,7,3,9,4,1133,s,418,sputtery_hue,2,2,0,11,3,1116,s,64,longblaster_necro,19,15,4,8,3,1129,s,101,sharp_neo,6,4,2,10,2,1518,s,159,maneuver_collabo,9,4,5,8,2,715,s,78,carbon,8,7,1,8,5,1400,s,66
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper,13,8,5,6,6,1427,x,868,hydra_custom,6,3,3,5,4,1058,x,360,heromaneuver_replica,16,14,2,8,4,1252,s+,188,nzap85,6,3,3,11,2,1053,s,74,hissen_hue,7,5,2,10,3,1086,a,99,sshooter_becchu,11,10,1,8,6,1460,s+,170,jetsweeper,16,11,5,2,10,1665,x,370,clashblaster,7,4,3,8,3,763,x,462
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,96gal,6,5,1,9,4,1361,s+,234,nzap89,6,5,1,9,6,1298,s+,154,heroroller_replica,9,8,1,9,2,793,s+,165,hydra_custom,8,6,2,8,4,883,s+,830,hydra_custom,22,18,4,6,3,1054,s+,214,nzap89,6,3,3,4,4,1179,s+,171,nzap85,14,9,5,7,4,1298,s+,198,variableroller_foil,7,5,2,7,3,1114,s+,284
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,61,alpha,TRUE,52gal_becchu,4,3,1,1,0,170,x,356,promodeler_pg,4,1,3,1,2,289,a,147,jetsweeper,4,2,2,0,2,199,x,396,longblaster_necro,4,3,1,0,1,164,b-,103,splatroller,2,2,0,2,0,242,a+,107,jetsweeper,0,0,0,3,0,156,a-,98,splatroller,0,0,0,3,0,101,s+,262,splatroller,0,0,0,1,0,0,a+,114
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,186,bravo,TRUE,sshooter_becchu,17,12,5,4,3,667,s+,113,heroroller_replica,14,11,3,3,1,344,s+,131,prime_becchu,7,4,3,6,0,444,a-,80,nzap85,0,0,0,0,0,0,a,86,nova_becchu,10,8,2,8,2,489,s+,168,sputtery_clear,3,3,0,9,1,379,b,63,splatroller,2,2,0,9,0,238,b,35,bucketslosher,0,0,0,1,0,0,s+,88
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,147,alpha,TRUE,52gal_becchu,6,5,1,5,1,646,x,118,hydra_custom,11,8,3,2,2,528,x,52,sshooter_collabo,5,5,0,2,1,503,x,152,bottlegeyser_foil,9,6,3,2,1,657,x,211,pablo_hue,4,3,1,7,0,348,x,122,jetsweeper,5,1,4,6,3,574,x,510,nzap85,6,4,2,5,1,644,x,158,bottlegeyser_foil,3,3,0,6,0,521,x,161
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,96,alpha,TRUE,52gal_becchu,8,7,1,2,1,358,x,356,52gal_becchu,9,8,1,1,2,443,a-,79,clashblaster_neo,7,1,6,1,2,345,a-,43,jetsweeper,6,1,5,0,2,276,x,396,heroroller_replica,2,2,0,5,0,212,s+,111,dynamo_becchu,1,1,0,3,2,462,s+,162,nzap89,1,0,1,4,1,322,c-,17,jetsweeper,1,1,0,5,0,246,c,52
2021-08-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,5,3,2,3,3,718,,202,wakaba,5,3,2,3,4,1261,,113,promodeler_mg,2,2,0,4,4,1229,,529,squiclean_a,6,5,1,4,2,598,,510,nzap85,5,4,1,3,4,1100,,91,nzap85,5,4,1,4,1,1016,,94,promodeler_pg,4,2,2,5,2,831,,603,h3reelgun,6,4,2,1,3,765,,253
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,12,8,4,6,6,1460,x,118,maneuver_collabo,11,9,2,5,3,981,x,270,nautilus47,10,7,3,7,2,937,x,185,hydra_custom,18,11,7,3,5,1027,x,199,rapid_becchu,10,6,4,6,1,1045,x,230,pablo_hue,5,2,3,9,3,1051,x,368,h3reelgun_d,8,6,2,11,2,1230,x,60,hydra_custom,10,7,3,9,3,959,x,272
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,260,alpha,TRUE,sshooter_collabo,13,8,5,7,1,954,s,85,splatroller,8,7,1,4,3,879,s,68,52gal_becchu,10,9,1,5,4,1054,s,427,nova,9,7,2,6,3,782,s,102,sshooter_becchu,3,3,0,8,6,1158,s,111,ochiba,6,5,1,6,4,1144,s,209,carbon_deco,9,9,0,7,1,671,s,82,nzap85,6,5,1,10,1,553,s,160
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,289,bravo,TRUE,dualsweeper,15,12,3,7,6,1558,x,868,hotblaster,7,7,0,11,2,694,a,16,prime_becchu,5,4,1,9,3,971,a+,75,heromaneuver_replica,3,2,1,11,2,899,s+,188,hydra_custom,15,10,5,5,4,934,a-,129,52gal_becchu,12,10,2,7,3,973,s,273,kelvin525_deco,13,10,3,8,5,856,s+,205,dynamo_becchu,10,8,2,5,3,1513,x,283
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,302,bravo,FALSE,52gal_becchu,14,11,3,11,1,855,x,356,jetsweeper,11,5,6,2,7,1396,x,396,splatroller,10,6,4,4,4,935,a+,48,sharp_neo,7,6,1,5,4,1694,x,181,52gal_becchu,11,10,1,8,4,1099,s,207,hissen_hue,9,6,3,4,5,1220,s,158,nzap85,6,4,2,8,5,1216,s,108,nzap85,4,2,2,8,5,1315,a+,170
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,310,alpha,FALSE,sshooter_becchu,18,13,5,8,4,1049,s+,113,nzap85,13,8,5,7,5,1358,a,86,heroroller_replica,7,5,2,12,1,669,s+,131,prime_becchu,5,5,0,9,2,773,a-,80,prime_becchu,22,18,4,5,6,1052,a+,249,dualsweeper_custom,13,8,5,8,2,1150,s+,225,hotblaster_custom,10,6,4,8,2,511,b-,93,52gal_becchu,4,4,0,10,5,981,s+,90
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,96gal,10,7,3,7,4,1080,s+,234,sharp,9,8,1,6,1,636,s+,205,sshooter,9,5,4,6,1,1052,s+,289,52gal_becchu,7,7,0,5,5,1578,s+,81,h3reelgun,11,5,6,6,5,1223,s+,125,sshooter_becchu,7,7,0,10,1,959,s+,140,jetsweeper,7,4,3,4,5,910,s+,374,sharp,11,8,3,7,2,1010,s+,209
2021-08-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,7,4,3,4,2,575,,202,promodeler_rg,2,2,0,3,3,1094,,43,bold_7,3,2,1,3,2,982,,41,96gal,8,7,1,4,2,724,,182,sshooter_becchu,3,3,0,4,5,1137,,78,nautilus47,7,6,1,2,2,756,,198,nautilus79,5,4,1,5,1,711,,139,dualsweeper_custom,1,1,0,4,1,702,,114
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,309,alpha,FALSE,hydra_custom,7,6,1,2,3,1051,s+,112,prime_becchu,6,5,1,5,3,1013,s+,116,sshooter_collabo,11,8,3,7,3,1062,s+,55,nzap85,12,9,3,5,4,1358,s+,128,sshooter_collabo,8,5,3,5,4,1246,s+,177,squiclean_a,7,6,1,10,3,758,s+,114,prime_becchu,8,7,1,10,1,778,s+,93,jetsweeper,4,1,3,3,8,1542,s+,115
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,304,bravo,FALSE,52gal_becchu,11,10,1,10,2,796,s+,89,barrelspinner_deco,13,10,3,5,5,1036,x,377,herospinner_replica,12,6,6,5,4,1160,x,244,nzap85,4,2,2,12,1,752,a+,174,52gal_becchu,13,11,2,4,5,900,s,119,bold,11,7,4,6,4,1231,s,167,sshooter_collabo,9,8,1,9,3,1005,s,115,heroroller_replica,8,6,2,9,2,756,s+,99
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,bravo,FALSE,sshooter_collabo,15,14,1,9,0,1258,s,85,l3reelgun_d,7,6,1,10,2,1027,s,61,hydra_custom,15,6,9,5,3,872,s,147,prime_becchu,11,7,4,8,3,1008,s,258,variableroller_foil,15,12,3,7,5,1316,s,154,sshooter_collabo,8,5,3,10,3,994,s,142,longblaster_necro,14,9,5,6,2,1038,s,96,sharp_neo,11,6,5,10,1,1090,s,174
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,6,5,1,8,4,1307,x,118,bottlegeyser_foil,5,3,2,4,3,1040,x,139,pablo_hue,6,6,0,7,3,913,x,368,bamboo14mk2,9,7,2,5,4,1145,x,134,herocharger_replica,8,8,0,2,3,734,x,99,bottlegeyser_foil,9,6,3,8,1,959,x,97,barrelspinner_remix,5,4,1,2,6,1390,x,64,hotblaster_custom,6,6,0,9,4,988,x,296
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,52gal_becchu,9,8,1,8,2,979,x,356,jetsweeper,12,6,6,3,6,1023,x,396,liter4k,12,10,2,5,3,731,s,158,sharp_neo,11,7,4,7,3,1005,s+,89,jetsweeper,9,5,4,7,4,1036,s+,124,nzap85,8,6,2,7,5,1241,a-,279,splatroller,8,7,1,9,2,688,a+,141,clashblaster_neo,7,5,2,8,3,784,x,162
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,302,bravo,FALSE,dualsweeper,12,8,4,12,2,1108,x,868,heromaneuver_replica,11,6,5,8,5,1192,s+,188,kelvin525_deco,1,1,0,0,1,0,x,221,dynamo_becchu,13,10,3,11,5,1512,s+,235,prime_becchu,13,12,1,5,4,1147,s,96,sshooter,13,9,4,8,2,975,x,241,nzap85,14,4,10,3,6,1368,x,311,sharp_neo,6,6,0,9,4,993,a,69
2021-08-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_d,4,2,2,5,2,1004,,202,barrelspinner_remix,4,4,0,3,3,745,,330,hokusai_becchu,4,4,0,3,1,713,,78,jetsweeper_custom,0,0,0,3,2,596,,445,sshooter_becchu,4,4,0,2,3,852,,18,liter4k,4,4,0,2,2,748,,224,96gal_deco,3,3,0,3,2,735,,322,hokusai_hue,3,3,0,3,2,629,,370
2021-08-30T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,203,alpha,TRUE,96gal,7,5,2,6,3,750,s+,234,wakaba,5,2,3,3,4,706,s+,32,bucketslosher_deco,8,7,1,4,1,662,s+,83,maneuver_becchu,12,9,3,4,2,859,s+,126,52gal_becchu,1,1,0,6,3,996,s+,81,dynamo_becchu,5,3,2,4,2,659,s+,143,dualsweeper_custom,9,9,0,6,0,780,s+,110,nzap85,5,4,1,7,0,559,s+,305
2021-08-30T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,120,alpha,TRUE,sshooter_becchu,11,7,4,1,2,470,s+,113,nzap85,10,2,8,1,3,590,a,86,prime_becchu,4,3,1,2,1,443,a-,80,heroroller_replica,3,3,0,2,1,394,s+,131,rapid_becchu,3,2,1,3,2,339,s,53,prime_becchu,3,3,0,4,1,313,a-,58,52gal_becchu,2,1,1,4,2,586,b,32,nzap85,0,0,0,4,1,410,b-,39
