# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,nzap85,12,4,8,7,5,1280,x,421,sshooter,14,14,0,6,5,1080,c-,19,liter4k,12,9,3,5,6,1506,x,218,sshooter_collabo,10,7,3,5,4,1198,x,93,carbon_deco,13,11,2,7,3,1056,x,47,furo,7,3,4,6,7,1826,x,197,jetsweeper,7,5,2,9,5,1201,x,177,sputtery_clear,5,4,1,12,2,789,s+,101
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hokusai_hue,18,18,0,9,6,1181,x,297,prime_becchu,15,11,4,6,6,1342,b+,189,nzap85,14,5,9,6,5,976,b-,187,variableroller_foil,11,7,4,6,7,1203,b,56,wakaba,14,12,2,8,6,1605,x,503,sshooter_becchu,11,8,3,11,4,1298,x,375,variableroller_foil,8,7,1,11,1,702,s,89,quadhopper_black,2,0,2,11,1,881,s+,165
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,9,9,0,2,2,914,,28,dynamo_becchu,1,1,0,6,1,591,,33,bottlegeyser_foil,4,2,2,4,2,581,,43,hokusai_becchu,0,0,0,3,1,519,,112,bold_7,3,3,0,2,3,992,,58,variableroller_foil,7,6,1,2,4,924,,66,heroroller_replica,4,3,1,5,1,558,,143,longblaster_necro,4,2,2,3,1,491,,66
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,10,8,2,3,4,1047,s+,111,wakaba,8,4,4,5,4,1264,s+,107,nzap89,5,3,2,4,5,1196,s+,668,longblaster,14,10,4,6,2,957,s+,637,heroroller_replica,8,7,1,10,2,965,s+,470,sharp_neo,2,2,0,4,5,1474,s+,74,bottlegeyser_foil,7,6,1,5,4,1079,s+,64,dualsweeper_custom,5,3,2,6,4,1176,s+,216
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,109,alpha,TRUE,quadhopper_black,5,3,2,2,1,420,a+,154,carbon_deco,7,4,3,2,0,347,a-,55,sshooter_becchu,6,5,1,2,1,541,a+,56,octoshooter_replica,5,4,1,3,0,254,a+,140,squiclean_b,1,1,0,4,1,362,a,165,heroshooter_replica,3,1,2,4,0,448,a-,281,52gal_becchu,3,3,0,4,0,222,a-,299,bold_7,4,4,0,4,0,474,a,118
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,dynamo,1,1,0,6,0,688,,140,momiji,3,3,0,4,4,1266,,396,heroroller_replica,6,6,0,4,2,663,,123,herocharger_replica,1,1,0,3,0,0,,65,bold,4,3,1,5,2,1174,,38,soytuber_custom,6,6,0,2,0,780,,193,bold,2,2,0,2,3,743,,161,liter4k,7,6,1,2,1,569,,141
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,304,bravo,FALSE,hissen_hue,4,4,0,7,4,1046,a+,75,52gal_becchu,14,13,1,9,4,1276,a,57,maneuver_collabo,10,6,4,6,2,972,a-,55,nzap89,6,5,1,8,5,1006,a+,154,bold_7,8,5,3,8,3,996,a-,64,nzap89,9,8,1,7,3,976,a+,133,nzap89,11,11,0,8,3,959,a+,352,dualsweeper,9,5,4,5,5,1354,a,411
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,321,bravo,FALSE,52gal_becchu,8,8,0,10,3,946,x,299,52gal_becchu,5,5,0,8,5,888,a-,55,52gal_becchu,9,8,1,5,10,1629,x,537,52gal_becchu,7,5,2,7,7,1197,s+,110,nzap89,9,6,3,5,5,986,a+,177,nzap85,14,9,5,5,5,1499,x,225,nova,17,13,4,6,5,1020,x,289,quadhopper_white,5,2,3,10,5,1196,,48
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,149,alpha,TRUE,hissen,9,3,6,2,3,523,,39,wakaba,11,8,3,0,5,1133,s+,357,longblaster,8,6,2,1,3,697,a,222,prime_becchu,1,0,1,1,2,562,a,135,h3reelgun_d,3,3,0,6,1,716,x,272,52gal_becchu,2,1,1,4,2,642,a-,71,dynamo_becchu,1,0,1,3,3,642,s+,227,hissen_hue,0,0,0,4,2,778,s+,439
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,96gal,13,7,6,6,5,1441,s+,232,nzap89,9,7,2,7,3,1070,s+,96,maneuver_collabo,5,4,1,9,2,977,s+,99,pablo,9,6,3,3,2,724,s+,138,kugelschreiber,2,0,2,2,4,747,s+,80,sharp_neo,10,10,0,8,4,1338,s+,194,bold,7,6,1,7,3,1255,s+,450,variableroller_foil,9,9,0,7,5,983,s+,622
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,110,alpha,TRUE,nova,3,2,1,3,3,402,x,556,nova,8,6,2,3,2,439,x,365,nova,7,6,1,3,2,549,x,210,nova,3,1,2,4,1,206,x,294,dualsweeper,6,4,2,2,2,678,s+,123,bold_7,5,5,0,4,1,401,s+,82,52gal_becchu,3,2,1,6,0,255,s,38,screwslosher_becchu,2,2,0,4,0,360,x,120
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,10,8,2,2,2,698,,356,bold,2,2,0,3,4,1140,,37,splatscope,7,5,2,3,0,667,,425,splatroller,1,1,0,1,2,607,,24,dynamo_becchu,3,1,2,2,4,857,,57,liter4k,3,3,0,4,2,675,,64,bold,3,3,0,5,0,575,,65,liter4k,3,2,1,5,0,296,,46
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,309,bravo,FALSE,quadhopper_black,8,6,2,7,2,910,a+,154,hydra_custom,12,7,5,6,3,700,a,125,liter4k,5,4,1,2,5,1096,a+,45,sharp_neo,11,8,3,8,2,864,a-,42,sharp,6,6,0,5,1,1050,a,208,rapid_becchu,7,5,2,5,3,872,a-,117,hissen_hue,9,6,3,6,4,1162,a+,54,herocharger_replica,6,6,0,9,0,619,a,37
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,52gal_becchu,8,7,1,7,5,1789,x,253,hissen,5,3,2,8,2,1087,x,317,kugelschreiber_hue,5,5,0,9,1,1219,x,216,quadhopper_black,11,8,3,7,3,1429,x,131,variableroller_foil,8,6,2,7,7,1555,x,249,sshooter_becchu,14,14,0,8,2,1191,x,382,wakaba,15,7,8,5,6,1373,x,193,furo,4,2,2,3,5,1590,x,512
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,282,bravo,TRUE,hissen_hue,7,5,2,5,4,1002,s+,445,sshooter_becchu,7,5,2,11,1,826,s+,134,dualsweeper_custom,4,3,1,7,3,1148,s+,246,nzap85,7,6,1,6,3,1012,s+,159,prime_becchu,8,8,0,6,2,889,s+,138,heroroller_replica,11,10,1,4,1,741,s+,219,sshooter_becchu,11,8,3,7,3,1203,s+,450,liter4k,4,3,1,2,4,1120,s+,35
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,4,3,1,5,3,1145,s,183,splatroller,9,8,1,9,1,734,s,147,bold_7,10,9,1,5,5,1449,s,172,nzap83,7,3,4,3,6,1546,s,198,hissen,13,8,5,7,5,992,s,71,nzap85,10,5,5,4,8,1539,s,73,sputtery_clear,4,4,0,8,3,1080,s,101,nzap89,6,5,1,4,6,1270,s,155
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,315,bravo,FALSE,variableroller_foil,9,7,2,4,7,1341,s+,99,nzap85,17,10,7,8,5,1252,s+,166,nova_neo,17,14,3,7,4,962,s+,146,herocharger_replica,6,6,0,8,1,605,s,54,hissen_hue,11,9,2,10,4,931,s+,118,variableroller_foil,11,10,1,9,4,1076,s,105,52gal_deco,8,5,3,9,4,1180,s,161,sputtery_clear,3,1,2,9,1,622,b+,65
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo,3,2,1,2,3,721,,140,bold,4,4,0,4,3,1256,,38,nzap83,3,2,1,4,3,1081,,123,pablo,2,1,1,5,2,584,,31,dualsweeper_custom,9,5,4,2,3,1129,,118,soytuber_custom,4,4,0,2,0,865,,193,jetsweeper,5,4,1,3,3,695,,77,maneuver_collabo,3,2,1,3,2,692,,57
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,jetsweeper,8,6,2,1,9,1760,x,117,spygadget,13,8,5,6,6,1288,x,111,sputtery_clear,9,6,3,6,5,1371,x,186,maneuver_collabo,13,9,4,7,3,1011,x,189,sputtery_clear,9,9,0,8,5,1442,x,91,wakaba,8,3,5,6,7,1675,x,186,herocharger_replica,5,5,0,5,2,1005,x,210,maneuver,6,3,3,10,5,1204,x,154
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,9,5,4,7,3,1151,a+,104,sharp_neo,5,2,3,7,1,1048,a,147,prime_becchu,13,11,2,6,1,779,a+,82,variableroller_foil,8,6,2,5,6,1622,a,69,nzap85,10,6,4,10,3,1010,a+,147,prime_becchu,9,8,1,4,1,672,a-,93,jetsweeper,11,4,7,1,8,1430,a+,28,promodeler_mg,8,7,1,9,2,1448,a+,226
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hissen,12,5,7,4,3,716,,39,wakaba,24,12,12,2,8,1573,s+,357,longblaster,15,11,4,6,5,1116,a,222,prime_becchu,12,10,2,2,4,1048,a,135,sharp_neo,11,7,4,9,2,1209,s+,80,heroroller_replica,4,3,1,8,3,1131,a,80,bold,3,3,0,9,6,1572,a,36,carbon,1,1,0,12,1,319,c-,21
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,222,alpha,TRUE,nova,8,8,0,7,1,499,x,556,nova,14,8,6,6,4,889,x,210,nova,12,11,1,5,2,734,x,365,nova,11,6,5,6,3,545,x,294,bottlegeyser_foil,11,9,2,7,2,704,x,337,sputtery,9,8,1,6,2,590,x,229,nzap85,6,4,2,11,2,735,x,109,longblaster_necro,4,3,1,9,2,560,s+,56
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,220,alpha,TRUE,variableroller_foil,8,6,2,4,6,1403,s+,202,sshooter,0,0,0,4,0,762,s+,80,sharp,10,8,2,2,3,751,s+,151,squiclean_a,11,4,7,4,2,837,s+,116,maneuver,4,4,0,6,2,892,s+,153,52gal_becchu,2,1,1,6,4,1237,s+,115,sharp_neo,6,5,1,5,2,949,s+,207,liter4k,5,4,1,2,2,676,s+,198
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,8,6,2,5,3,918,s+,111,barrelspinner_remix,5,2,3,6,4,1090,s+,130,sshooter,14,11,3,6,6,1225,s+,149,wakaba,13,7,6,6,3,1145,s+,151,sshooter_collabo,11,11,0,4,4,1229,s+,110,52gal_becchu,9,7,2,9,2,1108,s+,143,barrelspinner_remix,6,4,2,7,3,1034,s+,172,dualsweeper_custom,6,1,5,6,1,950,s+,173
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,8,3,5,3,3,874,,356,liter4k,2,2,0,1,3,697,,64,bold,7,7,0,2,1,654,,65,splatscope,7,7,0,2,0,584,,425,bold,0,0,0,4,3,1056,,37,variableroller_foil,6,6,0,5,1,682,,46,sshooter_becchu,1,1,0,6,1,589,,57,splatroller,1,1,0,4,1,553,,24
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,nzap85,11,6,5,7,4,1172,x,421,52gal_becchu,10,10,0,5,6,1471,x,223,sshooter_collabo,7,7,0,10,3,866,x,93,splatroller_collabo,2,1,1,8,4,828,x,254,splatroller,14,13,1,8,3,897,x,228,h3reelgun_d,12,6,6,6,4,1339,x,340,52gal_becchu,11,8,3,6,6,1408,s+,79,hydra_custom,9,3,6,4,4,872,x,269
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,307,bravo,FALSE,hissen_hue,9,8,1,7,4,1038,a+,75,bottlegeyser_foil,9,5,4,5,2,970,a,115,sshooter_becchu,13,10,3,9,3,819,a+,103,nzap85,11,4,7,7,4,1191,a,313,prime_becchu,4,2,2,9,1,714,a-,110,52gal_becchu,16,15,1,4,5,1248,a,78,carbon,11,8,3,7,2,741,a+,165,momiji,6,3,3,7,5,1580,a,57
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,52gal_becchu,10,8,2,7,5,1135,x,299,52gal_becchu,5,4,1,8,5,1149,a-,55,52gal_becchu,6,5,1,4,9,1782,x,537,52gal_becchu,5,4,1,6,5,1057,s+,110,pablo_hue,5,3,2,7,3,795,s,347,pablo,24,21,3,4,9,2106,b-,39,pablo_permanent,6,0,6,6,8,1355,s,178,pablo,1,1,0,5,5,1071,s+,142
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,96gal,8,6,2,10,4,1354,s+,232,clashblaster,10,7,3,5,3,882,s+,101,quadhopper_black,12,9,3,10,3,1311,s+,77,nzap89,16,14,2,7,5,1506,s+,336,52gal,18,14,4,8,1,1214,s+,142,bold,4,4,0,9,3,1378,s+,182,squiclean_a,7,3,4,8,2,917,s+,115,sharp_neo,12,11,1,11,5,1607,s+,194
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,309,bravo,FALSE,spygadget,10,6,4,6,4,1278,x,252,52gal_becchu,7,5,2,9,3,960,x,221,sshooter_collabo,9,8,1,6,5,1208,x,557,jetsweeper_custom,9,8,1,5,4,1191,x,316,jetsweeper,9,4,5,4,6,1252,x,225,nzap85,9,6,3,6,5,1399,x,324,sshooter_collabo,10,9,1,7,4,1124,x,378,longblaster,8,7,1,10,1,866,x,349
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper,13,7,6,4,6,1298,x,863,nzap85,10,4,6,3,7,1414,s+,371,bold_7,8,6,2,7,6,1188,x,418,prime_becchu,4,3,1,6,5,1061,s,114,variableroller_foil,7,7,0,1,8,1844,x,262,52gal_becchu,5,4,1,8,3,1037,x,221,hydra_custom,10,5,5,4,4,916,x,191,carbon_deco,4,4,0,7,0,1023,s+,278
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hokusai_hue,14,11,3,9,5,990,x,297,96gal,19,15,4,3,7,1356,x,202,variableroller_foil,9,8,1,10,4,1068,b,56,prime,6,4,2,11,1,529,s+,115,prime_becchu,18,14,4,11,2,1165,x,655,clashblaster_neo,11,8,3,7,5,1019,s+,461,hydra_custom,9,6,3,9,2,943,x,471,clashblaster_neo,7,5,2,11,0,574,b+,59
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,52gal_becchu,8,8,0,5,5,1472,x,253,splatcharger,7,5,2,3,4,1120,x,553,nzap85,6,4,2,7,5,1416,x,150,sputtery_clear,5,4,1,11,1,1086,x,322,nzap85,19,12,7,3,7,1696,x,187,barrelspinner_remix,5,1,4,4,5,1442,x,250,splatroller_collabo,5,3,2,6,3,837,x,433,sharp_neo,13,8,5,8,2,1013,x,177
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,7,7,0,5,2,664,,356,liter4k,1,1,0,1,2,760,,64,52gal_becchu,1,1,0,5,2,714,,42,splatroller,1,1,0,2,2,699,,24,sshooter,4,3,1,2,3,1162,,24,herospinner_replica,3,3,0,1,3,946,,97,splatscope,3,3,0,4,0,554,,425,hydra_custom,4,4,0,4,0,281,,46
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,199,alpha,TRUE,nova,7,7,0,6,2,565,x,556,nova,9,7,2,5,4,603,x,365,nova,6,5,1,3,3,749,x,210,nova,2,1,1,7,1,345,x,294,kelvin525,10,6,4,7,1,493,x,246,hissen,9,5,4,6,1,394,x,428,prime_becchu,7,5,2,4,2,650,x,240,splatscope,6,5,1,3,2,624,x,311
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,10,7,3,6,3,1005,s,183,nzap85,16,14,2,8,4,1388,s,94,nzap89,7,5,2,8,3,1135,s,305,hissen,12,8,4,6,3,1104,s,207,sshooter_collabo,10,8,2,10,2,1030,s,190,hydra_custom,10,5,5,6,2,905,s,177,nzap85,10,7,3,9,5,1548,s,191,sharp_neo,12,8,4,9,3,1316,s,154
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,307,alpha,FALSE,variableroller_foil,10,10,0,2,8,1216,s+,99,clashblaster_neo,15,10,5,10,3,662,s,335,nzap85,14,7,7,5,5,1293,s+,166,furo,12,9,3,4,6,1391,a,121,wakaba,12,7,5,6,7,1490,s+,105,longblaster_necro,7,5,2,8,4,1032,s,72,sputtery_clear,6,6,0,13,3,1036,s+,131,clashblaster,4,3,1,9,0,597,s,43
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,sshooter_collabo,12,10,2,6,5,1281,a+,104,spygadget,1,0,1,3,0,1127,a,153,prime_becchu,9,6,3,7,2,1041,a-,136,nzap89,9,6,3,7,4,1297,a,151,nzap89,10,5,5,6,8,1549,a,123,prime_collabo,5,4,1,8,3,1224,a,119,splatcharger,5,4,1,4,3,1000,a+,139,clashblaster_neo,11,9,2,6,3,996,a+,225
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,jetsweeper,9,5,4,3,10,1776,x,117,sputtery_clear,13,10,3,5,6,1375,x,186,dynamo,12,8,4,6,5,975,x,174,sharp_neo,8,7,1,9,2,964,x,230,campingshelter_camo,5,3,2,10,1,984,x,275,pablo,8,6,2,5,5,1217,x,173,quadhopper_black,12,8,4,13,0,1043,x,304,jetsweeper_custom,8,6,2,2,9,1650,x,474
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,250,alpha,TRUE,hydra_custom,11,3,8,4,2,816,s+,111,nzap85,4,3,1,8,2,1068,s+,383,dualsweeper_custom,15,13,2,3,4,1533,s+,143,52gal_becchu,15,11,4,8,2,933,s+,186,sshooter_collabo,8,1,7,9,3,873,s+,110,barrelspinner_remix,7,5,2,7,4,1035,s+,130,52gal_becchu,11,10,1,8,4,1158,s+,73,kugelschreiber_hue,12,6,6,6,3,1043,s+,271
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,variableroller_foil,14,10,4,7,5,1375,s+,202,barrelspinner_remix,6,4,2,5,3,1021,s+,108,clashblaster_neo,7,6,1,5,3,803,s+,102,momiji,7,6,1,5,5,1619,s+,40,kugelschreiber_hue,4,3,1,8,2,831,s+,84,hokusai_hue,8,6,2,12,2,890,s+,146,sshooter_becchu,10,7,3,1,8,1543,s+,139,campingshelter_camo,8,6,2,5,5,1429,s+,126
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,maneuver,13,8,5,3,4,939,,39,longblaster_necro,17,9,8,4,5,1083,a,222,wakaba,12,6,6,6,6,1411,s+,357,prime_becchu,8,8,0,4,3,922,a,135,hissen_hue,8,7,1,8,6,1342,s+,156,clashblaster,5,5,0,10,2,682,b,124,sputtery_clear,3,3,0,7,4,1152,s+,334,nautilus79,3,2,1,6,3,962,s,139
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,hissen_hue,7,4,3,5,3,993,a+,75,bold,9,8,1,7,6,1563,a+,131,l3reelgun_becchu,7,7,0,10,2,993,a+,80,splatspinner_collabo,9,8,1,4,3,1302,a+,190,liter4k_scope,7,5,2,5,3,932,a,108,clashblaster_neo,9,6,3,8,2,872,a+,239,variableroller_foil,9,8,1,7,5,1514,a,115,nzap85,10,6,4,8,3,1339,a,313
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,52gal_becchu,8,5,3,7,5,687,x,299,52gal_becchu,7,6,1,6,5,1023,a-,55,52gal_becchu,10,6,4,6,9,1375,x,537,52gal_becchu,10,10,0,6,7,1274,s+,110,dynamo,15,11,4,5,6,1648,x,255,jetsweeper_custom,1,0,1,9,2,387,b+,49,sshooter_collabo,6,6,0,8,3,851,a-,84,prime_becchu,14,8,6,6,4,1336,x,243
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,96gal,14,7,7,7,5,1434,s+,232,promodeler_pg,9,6,3,5,6,1476,s+,129,variableroller_foil,11,10,1,4,5,1529,s+,116,bold,6,5,1,11,1,1274,s+,450,sshooter_becchu,9,9,0,6,5,1624,s+,219,bold_neo,2,2,0,11,3,1141,s+,78,dynamo_becchu,9,8,1,5,5,1654,s+,111,wakaba,9,8,1,6,5,1127,s+,188
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,spygadget,5,3,2,11,3,1423,x,252,96gal,16,14,2,8,6,1254,x,168,barrelspinner_remix,11,7,4,10,2,1048,x,462,wakaba,9,5,4,7,6,1433,x,107,sputtery_clear,10,9,1,7,4,1330,x,341,hydra_custom,13,7,6,6,3,1110,x,245,sshooter_collabo,17,10,7,9,4,1325,x,557,rapid,17,9,8,7,2,1379,x,239
2021-08-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,octoshooter_replica,9,8,1,2,2,804,,356,nzap85,3,2,1,5,2,863,,108,nzap89,3,1,2,1,3,817,,93,splatscope,5,3,2,1,0,575,,425,liter4k,1,1,0,3,2,817,,64,52gal,1,1,0,4,3,768,,14,splatroller,3,3,0,3,2,748,,24,herospinner_replica,4,4,0,4,2,720,,97
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,nzap85,13,12,1,8,5,1325,x,421,52gal_becchu,7,6,1,10,4,1109,x,331,barrelspinner,7,5,2,7,2,991,x,238,variableroller_foil,6,3,3,4,8,1373,x,93,96gal_deco,18,16,2,5,4,1428,x,189,nzap85,11,5,6,7,3,1031,s+,226,sshooter_becchu,8,4,4,8,4,1071,s+,230,liter4k,7,4,3,7,4,1025,x,409
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,70,alpha,TRUE,nova,6,6,0,0,2,390,x,556,nova,6,4,2,1,2,392,x,210,nova,4,3,1,1,1,355,x,365,nova,0,0,0,0,1,213,x,294,prime_becchu,1,1,0,4,0,220,s+,57,52gal_becchu,1,1,0,4,0,291,x,197,bamboo14mk1,0,0,0,2,1,397,x,91,hydra_custom,0,0,0,3,0,148,x,166
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,dualsweeper,12,8,4,8,5,1139,x,863,nzap85,12,7,5,6,6,1315,s+,371,dualsweeper_custom,8,3,5,8,3,1013,s,82,rapid_becchu,11,7,4,8,4,727,s+,157,hokusai_hue,6,6,0,6,6,1190,x,198,longblaster_necro,18,15,3,5,4,1080,x,404,prime_becchu,7,5,2,6,4,1020,a,58,nova,8,4,4,8,4,992,x,293
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hokusai_hue,16,15,1,6,7,1243,x,297,sshooter_becchu,10,8,2,5,7,1592,x,119,longblaster,8,8,0,9,2,851,x,134,variableroller_foil,3,2,1,6,5,825,b,56,sshooter_becchu,11,9,2,9,4,1211,s+,149,liter4k,10,4,6,6,1,903,x,255,liter4k,9,7,2,8,2,1075,x,161,variableroller_foil,6,6,0,10,2,825,b,48
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,133,alpha,TRUE,52gal_becchu,4,3,1,3,3,804,x,253,squiclean_a,4,3,1,1,1,369,x,147,furo,4,1,3,1,3,832,x,250,sputtery_clear,7,6,1,1,1,421,x,225,wakaba,2,1,1,4,2,699,x,448,explosher,2,0,2,1,2,731,x,284,variableroller_foil,4,4,0,4,2,664,x,79,dualsweeper,1,1,0,4,0,370,x,297
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,hydra_custom,11,4,7,5,4,1018,s+,111,52gal_becchu,6,6,0,12,2,971,s+,186,splatroller,11,11,0,9,5,1202,s+,197,jetsweeper_custom,8,7,1,5,5,1322,s+,87,dualsweeper_custom,8,5,3,11,1,1264,s+,82,bold,9,7,2,6,3,1305,s+,228,hydra_custom,15,9,6,4,4,1058,s+,219,liter4k,10,10,0,7,1,998,s+,247
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,7,6,1,6,3,1023,s,183,nzap89,7,5,2,7,6,1185,s,72,sharp_neo,17,10,7,8,3,1184,s,70,bold_7,12,11,1,7,7,1242,s,185,nzap85,13,10,3,7,4,1277,s,95,splatroller,10,8,2,12,2,926,s,189,ochiba,7,4,3,7,3,1047,s,329,prime_becchu,10,6,4,6,4,1171,s,150
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,variableroller_foil,8,5,3,5,7,1289,s+,99,nzap85,17,11,6,4,7,1532,s+,166,splatcharger,9,8,1,7,1,685,s,128,herospinner_replica,8,6,2,6,2,658,s+,136,h3reelgun_d,11,9,2,7,1,1224,s+,171,splatscope,7,7,0,5,4,951,s+,210,sharp_neo,6,4,2,11,2,784,a+,93,liter4k,2,2,0,7,4,842,s+,182
2021-08-26T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,297,alpha,TRUE,nova,9,8,1,8,4,1002,x,556,nova,10,9,1,6,6,1369,x,210,nova,10,7,3,8,4,1097,x,365,nova,9,6,3,7,5,931,x,294,sshooter_becchu,13,11,2,6,8,1681,x,383,hotblaster,12,7,5,8,3,787,x,412,longblaster,8,5,3,7,2,945,x,350,sharp_neo,8,6,2,9,1,942,s+,248
2021-08-26T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper,6,2,4,5,8,1643,x,117,bucketslosher_soda,9,5,4,5,4,1294,x,137,bottlegeyser_foil,15,14,1,7,3,1041,x,36,pablo,8,7,1,5,4,1152,x,173,hydra_custom,10,3,7,5,4,1185,x,264,campingshelter_camo,9,7,2,9,3,1371,x,275,sshooter,8,4,4,7,4,1476,x,306,heroroller_replica,8,8,0,8,2,984,x,266
