# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,325,alpha,FALSE,96gal,15,11,4,11,6,1596,s+,231,hissen,10,5,5,8,5,1246,s+,82,liter4k,8,7,1,4,7,1542,s+,168,ochiba,10,9,1,9,6,1445,s+,179,bold_neo,7,3,4,9,8,1716,s+,86,barrelspinner_remix,18,12,6,9,3,1197,s+,207,wakaba,15,7,8,6,8,1955,s+,65,screwslosher_becchu,13,8,5,8,5,1449,s+,269
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,342,alpha,FALSE,sshooter,8,6,2,11,4,1351,s,103,momiji,11,6,5,6,8,1849,s,71,splatroller,12,10,2,11,6,1173,s,63,kelvin525_becchu,15,11,4,7,6,1334,s,123,sharp_neo,8,7,1,8,3,1365,s,149,sputtery_hue,15,13,2,12,3,989,s,110,dualsweeper_custom,7,4,3,6,6,1976,s,117,splatroller,13,11,2,7,4,1336,s,145
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,101,bravo,TRUE,52gal_becchu,2,2,0,3,2,457,s+,143,nzap85,0,0,0,3,2,574,s+,178,nzap85,3,2,1,4,1,444,s+,69,sharp_neo,2,2,0,4,2,582,s+,121,sharp_neo,3,1,2,2,1,477,s+,136,liter4k,5,5,0,0,2,537,s+,30,nzap85,8,4,4,2,2,537,s+,74,nzap85,7,4,3,2,1,533,s+,626
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,307,bravo,FALSE,furo,8,4,4,9,6,1504,s,78,jetsweeper,6,5,1,7,6,1430,s,103,spygadget,7,4,3,5,8,1698,s,225,nzap85,8,6,2,8,3,1042,s,120,liter4k,6,3,3,3,5,1170,s,198,wakaba,18,6,12,7,7,1561,s,84,sshooter_becchu,16,15,1,4,10,1812,s,122,variableroller_foil,7,4,3,5,5,1579,s,101
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,bravo,TRUE,nova,4,3,1,5,2,477,x,556,nzap85,3,2,1,4,4,888,x,314,h3reelgun_d,5,3,2,3,3,841,x,361,squiclean_b,2,2,0,4,3,682,x,293,splatroller_becchu,7,3,4,3,2,609,x,247,jetsweeper,3,0,3,2,5,940,x,197,sshooter_becchu,5,4,1,3,3,779,x,280,prime_becchu,8,7,1,2,2,689,x,386
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,133,bravo,TRUE,l3reelgun_becchu,9,8,1,4,2,727,x,767,52gal_becchu,6,2,4,3,2,600,a+,144,52gal_becchu,3,3,0,2,3,649,s+,153,hydra_custom,3,3,0,3,1,340,s,81,sshooter,6,5,1,4,1,618,x,136,splatroller_becchu,4,4,0,4,1,564,x,284,bucketslosher_deco,2,2,0,3,2,656,x,204,sputtery_clear,1,1,0,5,1,476,a+,143
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,135,alpha,TRUE,longblaster_necro,7,6,1,3,2,421,x,152,bucketslosher_deco,9,7,2,3,2,705,x,261,maneuver_collabo,3,3,0,2,2,547,x,130,nzap85,4,4,0,3,2,748,x,399,52gal_becchu,1,0,1,6,0,387,x,118,heromaneuver_replica,2,1,1,6,0,349,s+,61,herocharger_replica,6,5,1,4,0,441,x,173,squiclean_a,7,5,2,4,1,619,x,291
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,203,alpha,TRUE,kugelschreiber_hue,1,1,0,5,1,721,s,75,wakaba,7,3,4,1,6,1196,s,56,liter4k,2,2,0,1,3,691,s,384,sharp_neo,9,7,2,2,2,924,s,85,kugelschreiber_hue,1,1,0,3,0,0,s,137,liter4k,4,3,1,3,2,805,s,129,momiji,3,3,0,5,6,1467,s,102,liter4k,2,2,0,2,5,863,s,31
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,jetsweeper,7,5,2,3,9,1732,x,300,sshooter_becchu,13,12,1,8,3,1139,x,322,52gal_becchu,9,9,0,8,4,955,s+,170,spygadget_sorella,7,2,5,6,2,1039,x,227,nzap85,15,6,9,6,6,1221,s+,508,hydra_custom,13,9,4,3,5,0,x,238,52gal_becchu,7,6,1,8,5,1365,s,370,sputtery_hue,5,4,1,11,2,1186,x,565
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,208,alpha,TRUE,52gal_becchu,8,7,1,1,3,948,s+,143,momiji,8,5,3,5,3,924,s+,167,liter4k,8,6,2,5,2,595,s+,79,jetsweeper,2,2,0,2,6,1081,s+,79,jetsweeper,2,2,0,6,4,866,s+,81,kelvin525_deco,5,5,0,6,2,691,s+,178,jetsweeper_custom,2,1,1,1,4,1184,s+,152,sharp_neo,4,4,0,7,1,702,s+,121
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,9,9,0,2,3,965,,232,promodeler_mg,1,0,1,3,4,1230,,315,promodeler_mg,1,1,0,4,3,1057,,138,bold_neo,2,2,0,4,3,873,,605,bold,5,5,0,4,2,1495,,51,kelvin525_deco,4,4,0,2,2,1084,,39,sharp_neo,5,4,1,5,2,1002,,174,prime_becchu,0,0,0,1,0,18,,342
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,heroblaster_replica,13,10,3,8,2,761,x,249,squiclean_b,4,3,1,6,5,1133,x,88,wakaba,9,2,7,5,8,1577,x,386,variableroller_foil,11,10,1,3,8,1626,x,119,nautilus47,9,8,1,6,4,1059,x,438,nzap85,10,7,3,8,4,1173,x,152,heroroller_replica,5,4,1,7,4,1077,x,205,explosher_custom,4,3,1,4,5,1557,x,190
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,1,1,0,3,0,447,,366,96gal_deco,5,5,0,4,2,1207,,372,nzap89,3,3,0,2,4,1025,,203,hissen_hue,3,3,0,2,3,940,,191,sharp_neo,6,4,2,3,4,1351,,217,sshooter_collabo,4,3,1,3,3,968,,203,heroshooter_replica,2,2,0,2,2,760,,34,screwslosher_becchu,2,2,0,4,1,651,,101
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,322,bravo,FALSE,furo_deco,9,4,5,4,5,1644,x,252,bold_7,12,12,0,6,7,1152,s+,245,furo_deco,8,5,3,7,3,1634,x,339,bold_7,4,3,1,5,3,1233,x,366,nzap85,9,6,3,6,6,1598,s+,250,52gal_deco,8,6,2,4,3,1531,x,432,quadhopper_black,8,8,0,12,2,1181,x,244,barrelspinner_remix,4,2,2,2,5,1373,x,355
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,prime_becchu,15,13,2,4,5,1256,b+,183,dynamo_tesla,6,3,3,3,7,1169,b,122,sshooter_becchu,6,3,3,4,8,1473,b,58,promodeler_mg,6,4,2,4,7,1685,b-,47,sharp_neo,5,3,2,2,7,2250,b-,29,dualsweeper,5,3,2,4,6,1411,b-,78,prime_becchu,7,7,0,7,5,1194,b-,46,splatroller,3,2,1,10,2,856,b-,46
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,179,alpha,TRUE,nzap85,3,2,1,5,2,801,s+,623,jetsweeper,8,5,3,2,3,805,s+,87,splatroller,9,6,3,4,2,713,s+,228,dualsweeper_custom,9,7,2,4,2,835,s+,139,longblaster_custom,2,1,1,4,3,582,s+,297,prime_becchu,2,2,0,4,3,916,s+,157,maneuver_becchu,7,6,1,7,1,539,s+,141,nzap85,5,5,0,5,2,838,s+,98
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper,12,4,8,7,5,1340,x,862,heromaneuver_replica,6,4,2,7,3,889,x,188,splatspinner,8,5,3,5,6,1619,x,485,sshooter_collabo,11,11,0,8,4,977,s+,249,hydra_custom,15,7,8,3,5,1216,x,281,liter4k_scope,4,1,3,7,3,1287,x,460,kelvin525_deco,9,8,1,8,3,909,x,104,heroroller_replica,13,11,2,6,2,895,x,126
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,290,bravo,TRUE,nova,10,9,1,5,3,959,x,556,splatspinner,11,5,6,5,8,1942,x,141,bamboo14mk1,6,5,1,5,5,1437,x,259,sharp_neo,11,8,3,5,4,1446,x,307,promodeler_mg,3,1,2,5,9,2405,x,237,52gal_becchu,6,5,1,5,5,1296,x,384,barrelspinner_remix,4,4,0,7,3,1029,x,412,quadhopper_white,10,10,0,10,2,951,x,269
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,longblaster_necro,8,5,3,5,4,1248,x,152,nzap85,10,8,2,9,3,1411,x,399,nova,10,9,1,9,3,970,x,416,screwslosher_becchu,5,3,2,8,3,990,s,278,hissen,14,10,4,9,3,1286,x,509,sputtery_clear,8,7,1,8,2,914,x,231,dualsweeper_custom,11,10,1,6,2,1163,x,290,jetsweeper_custom,9,4,5,2,6,1427,x,378
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,l3reelgun_becchu,13,9,4,8,3,1339,x,767,nzap85,12,8,4,7,4,1440,x,283,prime_becchu,11,10,1,5,2,986,a-,79,hydra_custom,9,3,6,5,2,863,s,81,hissen_hue,10,10,0,10,3,1004,s,94,sshooter_collabo,10,10,0,9,2,1023,s+,294,dualsweeper_custom,8,4,4,4,5,1483,s,203,explosher_custom,3,1,2,7,4,1061,b+,22
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,281,alpha,TRUE,kugelschreiber_hue,7,4,3,8,2,1006,s,75,nzap89,10,8,2,7,5,1265,s,141,nova_becchu,9,6,3,4,6,1531,s,152,nzap85,14,7,7,7,6,1308,s,203,splatroller,7,5,2,7,1,646,s,98,52gal_becchu,9,7,2,7,4,1191,s,414,nzap85,16,9,7,6,5,1343,s,80,sshooter_becchu,7,5,2,5,9,1843,s,109
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,6,3,3,5,2,696,,355,sshooter_becchu,7,4,3,3,3,992,,83,sputtery,7,5,2,2,3,873,,228,52gal_becchu,6,5,1,5,0,685,,158,bold,11,10,1,5,2,933,,84,l3reelgun,4,3,1,4,2,913,,232,bamboo14mk1,0,0,0,4,1,626,,26,quadhopper_black,2,2,0,4,1,620,,250
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,287,bravo,TRUE,52gal_becchu,4,4,0,4,7,1641,s+,143,rapid_becchu,3,1,2,3,3,782,s+,275,herocharger_replica,2,1,1,4,2,695,s+,151,sshooter_becchu,5,4,1,2,8,1639,s+,350,sshooter_becchu,5,5,0,4,6,1430,s+,140,furo,2,1,1,1,5,1190,s+,141,nzap85,5,3,2,4,4,1088,s+,130,jetsweeper,5,4,1,1,9,1487,s+,79
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,furo,5,5,0,6,2,992,,78,explosher_custom,6,5,1,2,3,1035,,205,liter4k,4,2,2,2,2,775,,69,52gal_becchu,2,2,0,5,0,775,,91,52gal_becchu,3,3,0,4,3,1055,,100,nzap85,7,5,2,5,3,987,,171,splatroller,2,1,1,2,1,942,,89,longblaster_necro,6,6,0,3,2,721,,219
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,3,3,0,2,1,468,,366,squiclean_b,3,3,0,2,2,944,,372,nzap89,5,4,1,2,4,918,,203,carbon,4,4,0,2,2,624,,101,sshooter_collabo,3,3,0,5,1,653,,203,herocharger_replica,4,4,0,3,1,652,,38,nzap85,2,0,2,4,1,598,,34,hissen_hue,3,1,2,2,2,576,,191
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,131,alpha,TRUE,sshooter,8,6,2,2,2,474,s,103,jetsweeper,7,4,3,1,2,604,s,75,liter4k,4,4,0,0,2,560,s,122,explosher,6,5,1,0,3,838,s,114,liter4k_scope,1,1,0,3,3,750,s,188,furo_deco,1,0,1,6,1,521,s,69,barrelspinner_remix,2,2,0,4,1,438,s,145,sharp_neo,0,0,0,6,2,745,s,102
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,307,bravo,FALSE,prime_becchu,6,3,3,5,4,1403,b+,183,52gal_becchu,12,11,1,9,2,1224,b-,121,promodeler_mg,6,6,0,9,7,1564,b-,43,heroblaster_replica,7,6,1,8,5,1082,b+,252,52gal_becchu,18,15,3,6,6,1391,b+,53,nzap89,10,8,2,7,6,1231,b,85,variableroller_foil,7,7,0,7,4,1057,b-,74,promodeler_mg,4,1,3,6,8,1619,b-,62
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,furo_deco,3,2,1,8,2,1064,x,252,bold_7,9,8,1,3,3,1274,x,366,bold_7,7,7,0,7,5,1048,s+,245,furo,5,5,0,9,3,1000,x,339,hokusai,12,8,4,8,3,762,x,457,heroroller_replica,11,11,0,3,3,960,s+,170,squiclean_g,6,5,1,7,4,1539,x,218,nautilus79,4,3,1,4,5,962,x,244
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,89,alpha,TRUE,dualsweeper,3,1,2,1,0,441,x,862,heromaneuver_replica,4,4,0,1,1,381,x,188,sharp_neo,3,2,1,2,1,493,s+,163,ochiba,5,3,2,1,2,575,s+,522,52gal_deco,1,1,0,3,1,344,x,281,h3reelgun_d,1,1,0,2,1,492,x,262,liter4k_scope,2,1,1,2,1,330,s+,64,heroroller_replica,2,2,0,3,0,315,x,147
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,106,alpha,TRUE,nova,6,6,0,0,1,487,x,556,bottlegeyser_foil,4,2,2,3,1,383,x,130,sharp_neo,3,3,0,2,1,547,x,161,liter4k,4,4,0,1,1,463,x,200,momiji,1,1,0,4,2,563,x,448,explosher_custom,3,2,1,4,1,432,x,325,jetsweeper_custom,2,1,1,2,2,453,x,343,dynamo_tesla,2,2,0,5,0,298,x,281
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,198,bravo,TRUE,jetsweeper,7,4,3,4,4,1060,x,300,52gal_becchu,6,4,2,5,1,887,s+,170,sshooter_becchu,5,4,1,6,2,740,x,322,spygadget_sorella,5,2,3,5,2,756,x,227,campingshelter_camo,12,8,4,2,5,1005,x,157,campingshelter_camo,9,7,2,2,5,983,s+,145,campingshelter_camo,4,2,2,4,3,676,s+,105,sharp_neo,4,3,1,6,1,767,s,151
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter,16,13,3,8,6,1246,s,103,maneuver,9,6,3,11,3,750,s,42,52gal_becchu,9,7,2,8,3,1345,s,228,wakaba,13,6,7,6,7,1734,s,219,sshooter_becchu,14,11,3,8,4,1377,s,188,sshooter,8,7,1,8,4,1156,s,136,hokusai_becchu,6,4,2,10,4,1086,s,113,dualsweeper_custom,13,11,2,6,4,1353,s,149
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,121,bravo,TRUE,l3reelgun_becchu,4,3,1,4,2,681,x,767,nzap85,5,4,1,4,1,449,x,115,hydra_custom,2,2,0,3,0,460,s,81,splatscope,1,1,0,2,1,409,x,177,hissen,6,5,1,2,2,655,b+,99,bamboo14mk1,5,2,3,2,2,599,s+,144,carbon_deco,4,4,0,3,2,531,s+,202,sshooter_becchu,1,1,0,3,1,428,a,55
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,kugelschreiber_hue,2,0,2,2,1,421,s,75,nautilus47,4,4,0,1,1,321,s,102,sharp_neo,5,2,3,3,1,364,s,217,furo,3,3,0,1,2,470,s,172,furo_deco,3,2,1,3,0,494,s,72,hydra_custom,2,2,0,1,1,266,s,211,furo,2,1,1,3,2,581,s,57,wakaba,4,2,2,2,2,461,s,198
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,318,alpha,FALSE,bottlegeyser_foil,4,2,2,8,1,969,x,152,quadhopper_white,10,7,3,11,0,1109,x,209,l3reelgun_d,14,11,3,6,6,1697,x,215,nzap89,6,5,1,5,6,1576,x,399,herocharger_replica,5,4,1,4,2,901,x,109,sharp,18,16,2,7,6,1278,x,416,splatspinner,6,4,2,4,7,1600,x,301,nzap89,8,6,2,10,5,1370,x,62
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,4,4,0,3,2,679,,355,hissen,5,5,0,2,2,1019,,232,bold_7,4,4,0,3,3,968,,84,52gal_becchu,0,0,0,5,1,680,,158,nzap83,5,3,2,4,4,1080,,293,nzap83,6,5,1,3,3,903,,228,bamboo14mk1,0,0,0,2,2,789,,26,prime_becchu,5,5,0,4,1,569,,250
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,7,7,0,3,0,500,,366,squiclean_b,7,6,1,3,3,1188,,372,herocharger_replica,5,5,0,1,1,899,,38,sshooter_collabo,4,2,2,4,1,796,,203,nzap89,3,3,0,5,3,856,,203,hissen_hue,5,5,0,5,1,763,,191,carbon,2,2,0,6,1,675,,101,kugelschreiber,3,1,2,5,0,597,,34
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,52gal_becchu,12,12,0,5,6,1529,s+,143,splatroller,12,12,0,13,2,794,s+,77,rapid_elite,14,4,10,4,5,1080,s+,134,bold,14,9,5,10,2,1332,s+,143,nova_neo,19,13,6,9,3,1237,s+,138,sshooter_becchu,10,6,4,7,5,1454,s+,99,squiclean_a,7,5,2,10,5,1141,s+,75,clashblaster_neo,9,7,2,11,4,973,s+,576
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,11,9,2,4,4,1294,x,862,sharp_neo,7,5,2,6,5,1279,s+,375,heromaneuver_replica,9,3,6,4,5,1092,x,188,bold,13,13,0,10,2,757,x,356,sharp,9,5,4,6,5,1009,s,74,kugelschreiber_hue,8,4,4,7,2,1538,x,248,sputtery_clear,13,9,4,9,3,947,x,112,sputtery_clear,9,6,3,8,3,763,s+,49
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,314,bravo,FALSE,nova,10,9,1,4,3,1215,x,556,carbon_deco,11,7,4,6,5,1364,x,348,52gal_becchu,6,5,1,7,6,1695,x,463,nzap85,7,3,4,2,9,2271,x,502,sshooter_becchu,8,7,1,6,7,1623,x,198,wakaba,8,1,7,5,10,2082,x,120,nzap85,11,9,2,6,6,1337,x,311,furo_deco,4,2,2,7,6,1698,x,907
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,129,bravo,TRUE,kugelschreiber_hue,2,2,0,2,3,688,s,75,clashblaster_neo,1,0,1,4,2,457,s,214,nzap85,2,1,1,3,2,650,s,47,furo,2,2,0,5,3,832,s,57,furo_deco,3,3,0,1,3,912,s,72,wakaba,4,2,2,0,3,809,s,242,screwslosher_becchu,6,4,2,2,2,643,s,132,hotblaster,7,5,2,2,2,432,s,217
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,l3reelgun_becchu,3,3,0,8,2,1211,x,767,variableroller_foil,20,17,3,2,10,1879,s+,140,splatroller,8,7,1,7,2,540,b+,78,sshooter_collabo,7,4,3,6,2,831,s,81,octoshooter_replica,9,8,1,7,4,1155,s+,202,splatroller,8,7,1,8,1,907,s+,313,hydra_custom,7,6,1,7,3,817,a,76,bold,6,2,4,9,2,1539,s,138
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_g,2,2,0,5,1,673,,355,nzap83,4,2,2,3,4,1267,,293,sharp,2,2,0,3,2,794,,84,hissen,2,2,0,4,1,686,,232,bamboo14mk1,4,3,1,2,4,1103,,26,52gal_becchu,2,2,0,2,3,860,,158,sputtery,6,5,1,2,2,711,,228,prime_becchu,4,4,0,2,2,675,,250
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,6,4,2,4,0,494,,366,nzap89,6,5,1,0,5,1113,,203,sshooter_collabo,4,4,0,4,2,879,,203,hokusai,6,5,1,5,3,844,,297,bold_7,5,5,0,5,3,864,,101,herocharger_replica,4,2,2,1,3,818,,38,hissen_hue,4,3,1,6,1,652,,191,hydra_custom,6,3,3,6,1,456,,34
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,jetsweeper,7,4,3,5,7,1472,x,300,52gal_becchu,17,15,2,7,3,1027,x,322,splatroller,9,7,2,6,4,1003,x,227,ochiba,8,5,3,2,3,1474,s+,170,sputtery_clear,11,10,1,9,3,996,s+,338,sharp_neo,7,4,3,8,2,1435,s,374,nzap89,5,5,0,5,6,1351,s+,448,rapid_becchu,4,1,3,9,2,934,s,354
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,furo_deco,3,1,2,5,5,1391,x,252,bold_7,13,13,0,3,6,1242,s+,245,bold_7,9,8,1,6,5,1089,x,366,furo,5,3,2,7,5,1510,x,339,hissen,14,11,3,7,3,1031,x,317,sshooter_becchu,7,2,5,6,5,1386,x,128,hissen_hue,7,4,3,6,4,1265,x,315,hydra_custom,5,4,1,6,3,1044,x,165
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,310,alpha,FALSE,prime,13,6,7,8,2,833,b+,183,furo_deco,8,4,4,4,7,1701,b-,68,nzap89,8,7,1,2,11,2168,b+,81,hissen_hue,6,5,1,5,5,1461,b+,119,furo,8,7,1,5,6,1792,b-,36,promodeler_pg,5,4,1,8,6,1469,b+,112,momiji,4,4,0,7,6,1520,b+,56,splatcharger,8,4,4,2,6,1067,b,133
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,236,bravo,TRUE,dualsweeper_custom,4,1,3,5,3,1051,s+,239,wakaba,6,2,4,4,6,1444,s+,166,hydra_custom,7,4,3,3,4,927,s+,143,nautilus79,10,8,2,5,3,763,s+,150,screwslosher_becchu,1,1,0,5,2,946,s+,203,nzap85,10,8,2,1,5,1419,s+,138,kugelschreiber_hue,9,6,3,4,2,734,s+,136,52gal_becchu,5,2,3,5,5,1214,s+,114
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,182,alpha,TRUE,kugelschreiber_hue,5,3,2,2,3,833,s,75,prime_becchu,3,2,1,3,2,705,s,67,52gal_becchu,12,9,3,1,4,907,s,99,sputtery_clear,4,4,0,3,3,793,s,115,clashblaster_neo,5,5,0,5,4,753,s,214,dualsweeper_custom,4,4,0,1,5,1266,s,161,campingshelter_camo,2,0,2,6,3,640,s,179,prime_becchu,0,0,0,6,2,530,s,171
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,256,alpha,TRUE,sshooter,17,12,5,5,4,1147,s,104,sshooter_collabo,9,6,3,6,4,963,s,53,maneuver,9,5,4,6,3,800,s,42,nzap89,11,7,4,5,5,1369,s,100,sshooter_becchu,9,7,2,6,5,1170,s,79,nzap89,3,2,1,8,6,1326,s,84,bold,9,6,3,9,5,1123,s,131,screwslosher_becchu,7,6,1,7,2,997,s,297
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,16,15,1,0,3,1259,,85,promodeler_rg,3,3,0,1,4,1185,,31,nzap85,3,2,1,3,2,819,,53,splatroller,1,1,0,3,0,804,,46,squiclean_g,2,2,0,4,1,1002,,24,promodeler_pg,0,0,0,6,2,904,,38,sshooter,5,5,0,3,2,643,,45,l3reelgun_d,1,0,1,8,1,486,,68
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,309,alpha,FALSE,carbon_deco,11,10,1,6,4,1064,x,152,52gal_becchu,13,12,1,5,4,1375,x,301,nzap89,6,6,0,7,7,1664,x,399,nzap85,10,6,4,9,3,906,x,62,hissen_hue,9,6,3,8,3,1372,x,228,jetsweeper,4,2,2,10,4,1117,x,166,hydra_custom,9,5,4,7,2,1010,x,353,splatroller,17,14,3,9,2,955,s,41
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,316,alpha,FALSE,52gal_becchu,8,8,0,5,7,1672,s+,143,splatroller,13,13,0,9,3,1060,s+,77,rapid_elite,7,5,2,6,4,886,s+,134,bold,8,7,1,7,3,1648,s+,143,hissen,9,4,5,10,3,873,s+,66,wakaba,9,6,3,9,6,1546,s+,29,squiclean_a,14,6,8,9,5,1389,s+,75,nzap85,15,11,4,5,6,1671,s+,175
2021-08-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,15,10,5,2,8,1725,x,862,nautilus79,17,12,5,6,5,1333,x,422,nzap85,13,4,9,7,4,1350,x,257,heromaneuver_replica,6,3,3,8,3,939,x,188,splatspinner_becchu,10,5,5,7,3,882,x,236,nzap85,11,6,5,5,6,1505,x,126,bold,7,7,0,7,4,1432,s+,58,bold,6,5,1,10,2,1422,s+,195
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,furo,3,3,0,7,6,1681,x,602,52gal,11,8,3,10,3,768,x,472,pablo_hue,6,5,1,10,4,1126,x,123,liter4k,8,6,2,6,6,1328,x,337,hydra_custom,12,9,3,6,3,835,x,45,liter4k,9,7,2,2,6,1497,x,371,sharp_neo,10,6,4,7,5,1335,x,501,pablo_hue,15,11,4,7,2,1117,x,379
2021-08-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,4,4,0,4,3,1029,,355,nzap83,2,0,2,5,3,1208,,293,hissen,7,5,2,3,3,1069,,232,prime_becchu,2,2,0,4,2,946,,158,promodeler_mg,2,0,2,2,6,1906,,234,quadhopper_black,6,6,0,2,3,1381,,84,bamboo14mk1,0,0,0,4,2,787,,26,prime_becchu,10,10,0,3,2,772,,250
2021-08-23T12:00:00+00:00,5.4.0,gachi,standard,area,ajifry,297,alpha,TRUE,nova,11,8,3,5,4,978,x,556,hydra_custom,12,9,3,4,4,910,x,431,liter4k,7,5,2,3,4,1035,x,57,96gal,10,8,2,5,8,1686,x,433,longblaster_necro,5,4,1,9,4,978,x,632,hydra_custom,6,3,3,7,2,988,x,317,bamboo14mk1,6,4,2,7,5,1314,x,563,96gal_deco,6,6,0,7,4,1155,x,327
