# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,315,alpha,FALSE,nzap85,10,6,4,5,4,1270,s+,612,hissen,11,8,3,8,3,1179,s+,241,rapid_becchu,6,4,2,9,3,1060,s+,177,jetsweeper,5,3,2,5,8,1720,s+,44,hissen_hue,12,10,2,6,6,1458,s+,91,h3reelgun,10,4,6,5,7,1135,s+,128,nzap85,14,6,8,5,7,1481,s+,130,dualsweeper_custom,11,7,4,5,5,1287,s+,139
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,309,alpha,FALSE,prime_becchu,10,9,1,6,4,1042,s+,141,variableroller_foil,12,9,3,4,7,1410,s,99,campingshelter_sorella,9,5,4,7,6,1491,a-,45,liter4k,7,6,1,5,4,1195,s,97,splatroller_collabo,12,12,0,10,4,1105,s,46,clashblaster_neo,8,5,3,8,5,936,b-,47,splatspinner,7,5,2,5,6,1535,s+,98,dynamo_becchu,3,0,3,6,6,1780,b,58
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,188,alpha,TRUE,nzap85,15,8,7,4,4,922,s,274,splatroller,7,7,0,6,1,509,s,62,sshooter,5,3,2,3,3,833,s,132,hydra_custom,5,4,1,5,1,304,s,80,liter4k,4,3,1,4,2,546,s,96,nautilus79,10,7,3,6,1,356,s,70,nzap85,7,3,4,4,3,845,s,935,sharp_neo,8,5,3,8,1,626,s,116
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,309,alpha,FALSE,variableroller_foil,12,9,3,4,7,1410,s,99,prime_becchu,10,9,1,6,4,1042,s+,141,campingshelter_sorella,9,5,4,7,6,1491,a-,45,liter4k,7,6,1,5,4,1195,s,97,splatroller_collabo,12,12,0,10,4,1105,s,46,clashblaster_neo,8,5,3,8,5,936,b-,47,splatspinner,7,5,2,5,6,1535,s+,98,dynamo_becchu,3,0,3,6,6,1780,b,58
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,156,alpha,TRUE,bold_neo,6,2,4,0,6,857,s+,499,sputtery_clear,8,5,3,2,2,738,s+,102,52gal_becchu,8,7,1,2,4,743,s+,138,hissen,10,7,3,2,3,450,s+,203,bottlegeyser,4,3,1,2,2,464,s+,82,nzap83,1,1,0,6,2,871,s+,495,carbon,1,1,0,7,1,423,s+,257,sputtery_clear,1,1,0,6,1,608,s+,239
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,250,bravo,TRUE,dualsweeper_custom,5,2,3,6,3,1034,s+,280,pablo,9,9,0,8,6,1194,x,71,hydra_custom,4,3,1,8,2,730,b,123,variableroller_foil,2,2,0,8,3,862,s+,204,variableroller_foil,13,12,1,5,4,1191,x,307,nzap85,13,12,1,4,2,1064,x,175,hissen,10,2,8,3,5,1058,s,66,herocharger_replica,3,3,0,4,0,600,s+,111
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,165,alpha,TRUE,prime_becchu,8,6,2,5,1,483,s+,216,splatroller,9,8,1,1,4,794,s+,149,longblaster_necro,8,4,4,4,1,308,s+,144,sharp,9,5,4,2,4,816,s+,30,splatroller,2,2,0,6,1,567,s+,129,longblaster,3,2,1,5,1,480,s+,36,nzap85,5,3,2,7,1,530,s+,37,prime_becchu,6,5,1,5,1,572,s+,73
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,272,alpha,TRUE,furo,11,9,2,3,5,1388,s+,113,prime_becchu,16,14,2,6,4,1162,s+,145,nzap85,14,10,4,4,4,1229,a+,141,furo,6,3,3,3,4,1140,b-,30,sharp_neo,10,6,4,10,3,1138,b-,58,sputtery_clear,5,5,0,12,2,920,c+,62,sputtery,4,4,0,9,5,1362,a,119,jetsweeper,3,1,2,5,6,1242,a,231
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_becchu,10,7,3,3,5,1044,s,212,prime_becchu,10,8,2,9,4,778,s,112,nova,8,5,3,6,4,769,s,100,splatroller,6,4,2,9,1,770,s,147,prime_becchu,14,11,3,8,3,1082,s,42,rapid_elite_deco,9,4,5,5,3,808,s,162,carbon_deco,7,3,4,5,0,0,s,42,nzap85,11,9,2,6,5,1266,s,36
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,260,alpha,TRUE,kelvin525_deco,15,15,0,4,4,1147,x,271,liter4k,9,5,4,3,3,976,x,208,nzap85,5,3,2,3,5,1421,a+,254,sputtery_clear,3,1,2,6,3,948,s,135,campingshelter_camo,6,6,0,6,4,1066,s+,234,liter4k,6,6,0,6,3,858,x,229,52gal_becchu,3,2,1,8,4,951,s,126,pablo,2,2,0,4,5,1246,a,256
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold_neo,13,11,2,5,9,1487,s+,499,momiji,6,2,4,6,6,1052,s+,79,splatroller,15,14,1,6,3,806,s+,105,longblaster,4,3,1,5,4,993,s+,107,sharp,10,6,4,11,2,760,s+,123,splatroller,2,0,2,5,3,1193,s+,101,nova,11,8,3,8,2,781,s+,113,prime_becchu,10,8,2,6,3,975,s+,307
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,327,alpha,FALSE,nzap85,15,6,9,5,5,1249,s,274,sputtery_clear,12,9,3,6,4,1024,s,188,screwslosher_becchu,10,7,3,5,2,1386,s,312,rapid_becchu,10,7,3,7,5,1249,s,55,splatroller,10,10,0,7,3,782,s,62,barrelspinner_remix,5,4,1,6,5,1185,s,102,kelvin525_deco,8,8,0,10,4,1088,s,66,wakaba,5,1,4,6,7,1506,s,108
2021-08-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,4,2,2,2,3,1110,,132,promodeler_pg,5,3,2,3,3,1471,,71,promodeler_pg,5,5,0,4,4,1003,,106,52gal_becchu,7,7,0,3,3,889,,47,bold,1,1,0,3,5,1697,,58,splatspinner,8,5,3,5,3,1167,,27,splatroller,3,3,0,5,1,605,,53,sshooter,4,3,1,4,1,525,,72
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller_collabo,8,6,2,8,5,826,x,406,prime_collabo,15,14,1,8,3,946,x,174,52gal_becchu,7,4,3,8,3,880,x,210,furo,12,6,6,6,7,1496,x,281,nova,6,3,3,10,2,656,x,194,l3reelgun_d,9,7,2,7,1,1572,x,78,heroroller_replica,14,14,0,7,4,881,x,180,barrelspinner_deco,6,6,0,7,4,1033,x,51
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,nzap85,7,6,1,7,4,1236,s+,612,longblaster,7,5,2,8,2,731,s+,133,52gal_becchu,6,5,1,5,6,1343,s+,176,prime_collabo,12,10,2,7,3,927,s+,98,splatcharger,6,4,2,6,3,769,s+,331,prime_becchu,9,9,0,6,5,1456,s+,231,hotblaster,6,5,1,9,2,737,s+,56,bold_7,10,9,1,6,6,1279,s+,90
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,alpha,FALSE,prime_becchu,10,6,4,7,3,980,s+,216,wakaba,5,2,3,7,6,1176,s+,145,splatscope,16,15,1,2,5,1165,s+,73,splatroller,9,7,2,10,1,769,s+,57,prime,10,9,1,9,1,745,s+,29,maneuver,6,6,0,7,6,1377,s+,128,splatcharger_becchu,6,4,2,8,3,1028,s+,81,soytuber,8,7,1,6,3,868,s+,69
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,86,bravo,TRUE,prime_becchu,1,1,0,3,1,331,s+,141,explosher_custom,1,0,1,3,2,408,s,127,variableroller_foil,0,0,0,1,2,550,s,99,screwslosher_becchu,0,0,0,2,0,248,s+,125,hydra_custom,6,3,3,1,1,320,x,140,prime_becchu,3,3,0,0,2,574,s,192,sputtery_hue,3,3,0,0,2,495,s+,65,bold_7,0,0,0,0,1,446,a,137
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,86,bravo,TRUE,variableroller_foil,0,0,0,1,2,550,s,99,explosher_custom,1,0,1,3,2,408,s,127,prime_becchu,1,1,0,3,1,331,s+,141,screwslosher_becchu,0,0,0,2,0,248,s+,125,hydra_custom,6,3,3,1,1,320,x,140,prime_becchu,3,3,0,0,2,574,s,192,sputtery_hue,3,3,0,0,2,495,s+,65,bold_7,0,0,0,0,1,446,a,137
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,313,bravo,FALSE,furo_deco,5,3,2,9,6,1671,s+,280,52gal_becchu,9,8,1,9,5,1452,x,71,variableroller_foil,6,5,1,10,6,1350,s+,204,hydra_custom,6,5,1,8,3,937,b,123,hydra_custom,17,12,5,5,4,1036,x,523,liter4k,13,10,3,3,5,1363,x,283,52gal_becchu,11,9,2,7,7,1460,s+,169,nzap85,11,5,6,6,6,1610,s+,198
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,309,bravo,FALSE,furo,8,4,4,8,4,1281,s+,113,splatroller,12,10,2,12,3,915,b-,42,pablo,9,9,0,11,7,1407,a,133,furo,8,6,2,9,5,1356,b-,30,sshooter_collabo,15,12,3,5,0,1051,a-,93,96gal_deco,12,9,3,6,5,1419,a-,41,splatroller,12,11,1,8,3,1068,b-,61,sharp_neo,11,8,3,10,3,1290,s,89
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,312,bravo,FALSE,prime_becchu,8,7,1,6,4,1037,s+,141,variableroller_foil,10,9,1,8,5,1204,x,225,splatscope_collabo,5,3,2,7,4,1140,a,95,variableroller_foil,4,4,0,6,6,1392,s,99,sshooter,10,9,1,8,3,1125,s+,52,bold_neo,8,8,0,6,5,1107,s+,139,dynamo_becchu,8,7,1,6,5,1253,s+,105,furo_deco,4,3,1,3,4,1207,b-,64
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,312,bravo,FALSE,variableroller_foil,4,4,0,6,6,1392,s,99,variableroller_foil,10,9,1,8,5,1204,x,225,prime_becchu,8,7,1,6,4,1037,s+,141,splatscope_collabo,5,3,2,7,4,1140,a,95,sshooter,10,9,1,8,3,1125,s+,52,bold_neo,8,8,0,6,5,1107,s+,139,dynamo_becchu,8,7,1,6,5,1253,s+,105,furo_deco,4,3,1,3,4,1207,b-,64
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,7,5,2,4,2,881,s,212,sshooter_becchu,5,5,0,8,4,1033,s,220,spygadget,6,3,3,7,4,1193,s,145,momiji,5,4,1,10,3,1132,s,529,liter4k,14,12,2,4,6,1154,s,221,nova,11,8,3,3,2,430,s,83,hissen_hue,7,4,3,6,5,1104,s,99,nzap89,6,4,2,4,8,1567,s,248
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,264,bravo,TRUE,kelvin525_deco,14,13,1,3,5,1126,x,271,sputtery_clear,10,3,7,6,4,975,s,135,pablo_hue,8,7,1,7,5,1016,x,208,nzap85,4,2,2,6,5,1197,a+,254,wakaba,14,7,7,5,6,1515,s+,146,sshooter,11,8,3,5,6,1343,x,168,sharp_neo,5,4,1,7,2,863,s+,66,pablo_hue,4,3,1,8,2,791,s+,338
2021-08-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatscope_collabo,4,4,0,1,1,500,,40,carbon,2,2,0,5,4,1055,,33,furo,2,2,0,4,1,529,,198,quadhopper_black,0,0,0,1,0,105,,85,bold_7,4,4,0,1,3,1153,,27,liter4k_scope_custom,3,3,0,4,1,549,,54,heroroller_replica,4,4,0,3,1,312,,32,jetsweeper,1,0,1,0,0,33,,159
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,bold_neo,11,8,3,10,7,1389,s+,499,l3reelgun_d,12,9,3,9,4,902,s+,214,nzap85,9,4,5,9,4,1154,s+,171,liter4k,8,4,4,6,4,981,s+,50,prime_becchu,13,11,2,5,4,989,s+,204,nzap89,6,1,5,4,10,1661,s+,208,sharp,13,9,4,8,3,868,s+,123,hotblaster,15,13,2,8,4,900,s+,200
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,nzap85,7,4,3,8,5,1121,s,274,jetsweeper_custom,7,5,2,3,6,1082,s,87,heroroller_replica,13,12,1,7,3,989,s,73,dualsweeper,9,5,4,9,4,1062,s,115,hydra_custom,14,11,3,4,3,959,s,80,sharp_neo,9,7,2,8,5,1510,s,125,bottlegeyser_foil,10,6,4,6,2,932,s,179,hotblaster,5,3,2,8,1,680,s,122
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller_collabo,8,8,0,6,4,917,x,406,herocharger_replica,5,5,0,7,2,695,x,91,barrelspinner_deco,5,5,0,9,3,1048,x,51,prime_becchu,11,8,3,6,2,1002,x,184,52gal_becchu,11,11,0,9,2,969,x,210,furo,10,9,1,3,6,1418,x,281,dynamo_becchu,4,3,1,7,4,975,x,198,herocharger_replica,6,5,1,7,2,623,x,146
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,197,alpha,TRUE,nzap85,7,5,2,4,4,935,s+,612,bamboo14mk1,12,9,3,4,3,717,s+,61,dualsweeper_custom,12,8,4,4,2,691,s+,112,momiji,3,3,0,6,3,847,s+,594,hydra_custom,7,3,4,5,2,502,s+,91,prime_collabo,7,7,0,6,1,674,s+,134,sputtery_clear,5,5,0,9,2,711,s+,174,furo,3,3,0,5,3,969,s+,167
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,11,9,2,8,4,979,s+,217,52gal_becchu,8,6,2,10,1,954,s+,303,octoshooter_replica,9,8,1,8,3,1042,s+,49,splatspinner_becchu,9,6,3,7,5,1182,s+,251,sshooter_becchu,9,7,2,9,4,1044,s+,83,52gal_becchu,14,12,2,6,2,1121,s+,135,splatscope_collabo,10,9,1,5,4,1140,s+,113,maneuver_collabo,8,5,3,9,3,755,s+,33
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,309,bravo,FALSE,dualsweeper,4,4,0,5,7,1359,x,844,ochiba,3,1,2,9,5,1416,x,214,explosher,4,3,1,3,5,1465,x,258,jetsweeper_custom,6,2,4,8,4,987,x,344,barrelspinner_remix,8,7,1,1,7,1460,x,254,bucketslosher_soda,10,7,3,6,4,1142,x,441,prime_becchu,8,7,1,3,5,1315,x,80,longblaster_necro,5,4,1,0,7,1250,x,94
2021-08-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,3,3,0,2,1,434,,40,promodeler_pg,5,4,1,6,3,1246,,33,splatscope,3,3,0,3,2,651,,54,quadhopper_black,1,0,1,2,0,109,,85,bold_7,2,1,1,2,4,1071,,27,heroroller_replica,0,0,0,4,2,578,,125,liter4k,5,5,0,1,2,542,,198,heroroller_replica,7,7,0,5,1,405,,32
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,86,bravo,TRUE,bucketslosher_soda,0,0,0,4,1,329,s+,280,splatroller,5,5,0,3,1,377,x,71,variableroller_foil,0,0,0,3,2,351,s+,204,hydra_custom,0,0,0,3,0,242,b,123,nzap85,8,0,8,0,2,491,x,105,96gal_deco,7,7,0,2,0,302,s,117,h3reelgun_d,4,2,2,1,1,536,x,113,splatroller_collabo,4,4,0,2,0,198,x,69
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,151,alpha,TRUE,kelvin525_deco,4,3,1,3,2,521,x,271,carbon_deco,8,7,1,3,1,692,x,208,nzap85,5,1,4,2,3,833,a+,254,sputtery_clear,4,4,0,3,2,600,s,135,sshooter,7,5,2,2,2,643,x,498,nzap83,5,1,4,5,3,812,x,534,hydra,3,3,0,4,3,467,s,99,hokusai_hue,2,2,0,5,1,481,s+,320
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,195,bravo,TRUE,prime_becchu,6,6,0,3,3,758,s+,141,splatroller_becchu,5,3,2,6,0,465,a-,60,liter4k,4,3,1,4,3,803,s+,151,variableroller_foil,3,3,0,4,4,1114,s,99,prime_becchu,7,7,0,2,3,813,c,63,nzap85,7,4,3,4,2,680,s+,79,52gal_becchu,3,3,0,5,3,988,a-,89,longblaster,3,3,0,4,2,792,s+,286
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,195,bravo,TRUE,variableroller_foil,3,3,0,4,4,1114,s,99,prime_becchu,6,6,0,3,3,758,s+,141,splatroller_becchu,5,3,2,6,0,465,a-,60,liter4k,4,3,1,4,3,803,s+,151,prime_becchu,7,7,0,2,3,813,c,63,nzap85,7,4,3,4,2,680,s+,79,52gal_becchu,3,3,0,5,3,988,a-,89,longblaster,3,3,0,4,2,792,s+,286
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,311,alpha,FALSE,rapid_becchu,8,6,2,4,4,961,s,212,hissen_hue,19,16,3,8,5,1207,s,142,52gal_becchu,7,4,3,8,4,1187,s,243,liter4k,5,5,0,8,3,720,s,38,longblaster_necro,7,5,2,9,3,701,s,131,bucketslosher_soda,8,6,2,9,2,943,s,164,52gal_becchu,14,12,2,9,3,1027,s,90,sshooter_becchu,5,4,1,4,7,1396,s,558
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,nova,10,9,1,6,3,995,x,326,splatroller,12,11,1,7,3,894,x,261,liter4k_scope,10,8,2,6,3,1054,x,157,nzap85,18,9,9,5,5,1227,x,139,squiclean_b,4,3,1,10,2,852,x,145,nzap85,6,4,2,11,3,1140,x,213,hydra_custom,12,10,2,8,3,927,x,154,clashblaster_neo,8,7,1,8,6,1237,x,396
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,157,alpha,TRUE,furo,2,2,0,3,2,551,s+,113,squiclean_g,10,9,1,5,0,419,a-,53,dynamo_becchu,6,5,1,2,2,535,c-,46,spygadget,4,2,2,2,2,719,b-,30,sputtery_hue,7,3,4,5,1,512,b,49,hotblaster,6,5,1,3,2,378,a-,90,squiclean_a,3,2,1,4,2,496,a-,72,squiclean_a,2,2,0,6,0,353,b,79
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,8,6,2,8,3,1200,s+,612,maneuver,10,7,3,6,4,1256,s+,75,splatcharger,6,6,0,5,2,909,s+,147,sharp_neo,8,7,1,4,4,1278,s+,198,splatroller,9,6,3,8,3,904,s+,80,96gal,11,4,7,5,6,1127,s+,143,furo,9,7,2,6,6,1652,s+,167,nzap89,6,5,1,8,7,1145,s+,254
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,261,bravo,TRUE,jetsweeper_custom,8,5,3,5,7,1294,s+,499,hydra_custom,4,3,1,7,2,573,s+,486,sshooter_becchu,2,1,1,9,1,735,s+,183,clashblaster,8,7,1,4,2,606,s+,201,herospinner_replica,12,9,3,3,0,819,s+,102,rapid_becchu,10,5,5,3,4,762,s+,80,liter4k_scope,2,2,0,4,4,897,s+,89,bold,10,9,1,6,3,1005,s+,130
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,261,alpha,TRUE,bold_7,11,11,0,3,6,1323,s+,280,hydra_custom,9,1,8,4,3,915,b,123,variableroller_foil,8,8,0,5,5,1170,s+,204,splatroller,7,7,0,6,3,1154,x,71,hydra_custom,12,8,4,5,4,972,x,351,furo,6,3,3,7,6,1458,x,279,spygadget_sorella,6,3,3,7,4,998,x,206,sharp_neo,4,4,0,8,2,1050,s+,99
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,316,alpha,FALSE,prime_becchu,11,6,5,11,1,944,s+,217,sshooter_becchu,20,19,1,5,8,1687,s+,172,furo,11,8,3,8,5,1198,s+,45,rapid_elite,9,3,6,8,2,560,s+,105,52gal_deco,14,13,1,5,4,1235,s+,56,96gal,7,3,4,12,4,985,s+,260,kelvin525_deco,9,9,0,13,3,871,s+,496,longblaster_necro,10,7,3,6,5,1032,s+,131
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper,9,5,4,6,6,1275,x,844,longblaster,8,4,4,10,3,933,x,102,52gal_becchu,15,13,2,8,5,1204,x,370,bucketslosher_soda,14,12,2,6,3,925,x,441,carbon_deco,10,8,2,10,1,817,x,63,longblaster_necro,8,6,2,5,6,1401,x,94,kelvin525_deco,14,13,1,10,2,744,x,170,liter4k,4,3,1,9,2,966,x,315
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,164,alpha,TRUE,kelvin525_deco,8,7,1,6,1,593,x,271,carbon_deco,10,8,2,3,1,729,x,208,sputtery_clear,2,1,1,1,4,832,s,135,nzap85,2,0,2,2,2,808,a+,254,96gal_deco,9,7,2,4,3,724,x,745,dualsweeper,6,3,3,3,1,727,x,205,wakaba,4,1,3,5,3,703,b+,60,nzap85,2,1,1,4,2,638,b+,51
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,298,alpha,TRUE,prime_becchu,16,12,4,5,4,1002,s+,141,bold_7,11,9,2,8,3,1183,a+,68,52gal_becchu,10,7,3,8,4,1106,a,95,variableroller_foil,9,5,4,4,6,1504,s,99,prime_becchu,10,9,1,6,7,1475,s+,145,hissen_hue,9,7,2,11,3,1023,a-,192,nova,7,5,2,7,6,1237,s+,53,nova_becchu,5,4,1,9,4,917,a+,64
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_2,area,battera,298,alpha,TRUE,variableroller_foil,9,5,4,4,6,1504,s,99,prime_becchu,16,12,4,5,4,1002,s+,141,bold_7,11,9,2,8,3,1183,a+,68,52gal_becchu,10,7,3,8,4,1106,a,95,prime_becchu,10,9,1,6,7,1475,s+,145,hissen_hue,9,7,2,11,3,1023,a-,192,nova,7,5,2,7,6,1237,s+,53,nova_becchu,5,4,1,9,4,917,a+,64
2021-08-05T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,3,3,0,1,1,493,,40,bold,5,5,0,5,3,1228,,44,liter4k,3,3,0,1,2,694,,198,heroroller_replica,8,6,2,4,2,690,,32,sputtery_clear,1,1,0,5,3,915,,54,96gal_deco,1,1,0,4,3,820,,27,heroshooter_replica,6,5,1,4,2,731,,35,splatroller,3,3,0,4,2,691,,33
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller_collabo,17,14,3,9,4,907,x,406,52gal_becchu,10,8,2,9,3,868,x,121,nova_becchu,8,4,4,7,3,871,x,103,dualsweeper_custom,8,6,2,8,3,884,x,86,carbon_deco,19,17,2,7,3,942,x,409,sshooter_collabo,11,9,2,8,2,988,x,249,longblaster_necro,10,4,6,8,4,894,x,432,kugelschreiber_hue,6,3,3,9,1,570,x,141
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nova,9,4,5,10,3,721,x,326,jetsweeper_custom,14,12,2,7,5,1106,x,208,splatroller,9,8,1,8,2,913,x,261,nautilus47,11,7,4,6,2,887,x,174,sharp_neo,14,13,1,7,4,1365,x,75,prime,13,9,4,9,1,667,x,121,hydra_custom,10,4,6,4,4,850,x,154,dualsweeper_custom,7,5,2,11,2,965,x,385
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,alpha,FALSE,rapid_becchu,1,0,1,7,3,793,s,212,nova_becchu,12,11,1,5,4,1103,s,127,pablo,11,10,1,5,4,1100,s,126,momiji,12,7,5,4,8,1907,s,33,momiji,6,5,1,7,5,1324,s,127,clashblaster_neo,10,7,3,9,3,836,s,128,variableroller_foil,8,6,2,4,10,1695,s,184,bold,6,3,3,8,5,1220,s,124
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,6,3,3,8,3,1212,s+,612,longblaster_necro,7,7,0,7,4,1075,s+,180,momiji,8,6,2,6,5,1233,s+,79,sharp,11,8,3,8,5,1012,s+,316,sshooter_collabo,7,5,2,10,3,1069,s+,112,pablo,10,10,0,5,7,1452,s+,164,h3reelgun,8,6,2,4,6,1065,s+,201,nzap85,12,8,4,5,5,1148,s+,568
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,311,alpha,FALSE,nzap89,8,6,2,8,6,1545,s+,500,splatroller,11,11,0,4,3,744,s+,156,hydra_custom,7,4,3,6,5,947,s+,99,clashblaster_neo,8,4,4,7,2,657,s+,183,hissen,10,9,1,7,5,976,s+,52,kugelschreiber,2,2,0,8,1,667,s+,61,bold_7,8,6,2,4,5,1213,s+,157,maneuver_collabo,8,8,0,6,3,988,s+,100
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,battera,280,alpha,TRUE,kelvin525_deco,9,7,2,6,4,940,x,271,sputtery_clear,11,11,0,6,6,1415,s,135,splatcharger_collabo,8,5,3,6,2,862,x,208,nzap85,6,2,4,5,4,1321,a+,254,nautilus47,14,13,1,9,3,818,x,212,nzap85,9,4,5,7,4,1090,s+,80,liter4k_scope,7,5,2,4,4,1143,x,247,campingshelter,2,1,1,7,4,1080,s+,81
2021-08-05T10:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,179,bravo,TRUE,bold_7,8,8,0,5,4,760,s+,280,hydra_custom,6,2,4,3,3,540,b,123,variableroller_foil,5,4,1,5,3,689,s+,204,nova_becchu,4,1,3,7,2,695,x,71,hotblaster,12,9,3,2,2,689,x,108,splatroller,7,7,0,4,2,670,a+,189,quadhopper_black,4,3,1,6,1,555,x,441,sharp_neo,1,1,0,3,1,712,s+,149
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,prime_becchu,3,2,1,6,3,974,s+,217,wakaba,8,5,3,2,9,1808,s+,166,bottlegeyser_foil,8,4,4,7,4,965,s+,32,hokusai_becchu,15,12,3,6,5,1124,s+,108,wakaba,6,3,3,7,7,1423,s+,202,hissen_hue,7,6,1,8,4,940,s+,173,prime_becchu,13,10,3,4,5,1263,s+,141,liter4k_scope,3,2,1,4,6,1408,s+,464
2021-08-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,bravo,FALSE,dualsweeper,7,2,5,3,7,1274,x,844,longblaster_necro,6,6,0,4,6,1034,x,94,splatcharger,5,5,0,8,4,708,x,198,bold_neo,11,10,1,4,8,1328,x,82,52gal,5,4,1,8,2,832,x,128,nautilus79,5,4,1,7,3,954,x,118,sputtery_hue,9,7,2,6,5,1144,x,74,splatscope,5,4,1,2,5,859,x,196
