# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,9,7,2,4,3,979,x,298,bottlegeyser_foil,16,13,3,5,3,970,x,43,52gal_becchu,12,9,3,9,2,930,x,109,hydra_custom,7,2,5,1,4,818,x,232,nzap85,6,6,0,10,3,1160,x,337,sharp,5,5,0,9,3,1056,x,320,bottlegeyser,2,1,1,7,1,833,x,85,liter4k,7,7,0,5,2,755,x,120
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,90,bravo,TRUE,sshooter_becchu,1,0,1,3,1,400,x,309,prime_collabo,3,1,2,2,1,352,x,184,quadhopper_black,2,2,0,5,0,351,a,134,nautilus47,5,5,0,3,0,257,x,185,sshooter_becchu,7,5,2,0,3,523,x,288,nzap85,3,2,1,2,2,394,s,217,bottlegeyser_foil,3,3,0,3,1,383,x,269,bucketslosher_soda,5,3,2,3,1,321,x,509
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,342,bravo,FALSE,prime_becchu,14,9,5,11,2,972,s+,702,96gal,14,8,6,9,5,1533,s+,147,dualsweeper_custom,15,8,7,10,4,1460,s+,75,bottlegeyser_foil,13,10,3,9,1,698,s+,46,squiclean_b,19,17,2,8,3,1413,s+,95,jetsweeper,14,7,7,4,6,1239,s+,156,nzap85,12,9,3,11,2,1077,s+,329,prime_becchu,8,6,2,12,0,902,s+,79
2021-08-25T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,8,7,1,3,1,664,,332,squiclean_b,2,2,0,1,3,776,,78,squiclean_g,2,1,1,1,2,709,,96,jetsweeper_custom,1,1,0,2,1,353,,153,jetsweeper_custom,5,4,1,3,3,774,,58,dynamo_becchu,1,0,1,2,2,581,,133,longblaster_necro,2,2,0,4,1,485,,120,nova_becchu,1,1,0,4,0,289,,80
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,jetsweeper,5,2,3,5,5,1307,s+,108,squiclean_b,6,6,0,7,1,1053,s+,178,herocharger_replica,6,6,0,4,2,856,s+,224,heroroller_replica,9,9,0,2,1,746,s+,254,furo,3,0,3,4,5,1548,s+,33,liter4k_scope,6,4,2,2,5,1311,s+,48,pablo_permanent,8,6,2,9,3,822,s+,238,kugelschreiber_hue,8,8,0,8,1,711,s+,196
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,15,15,0,2,7,1545,a,99,nzap85,8,2,6,7,3,1131,a+,158,clashblaster_neo,8,4,4,6,2,771,a,111,sshooter,6,4,2,7,0,462,a+,89,nzap85,11,5,6,6,6,1315,a+,95,nzap89,9,4,5,9,5,1289,a-,101,hydra_custom,7,5,2,7,2,930,a,136,heroroller_replica,9,8,1,3,1,502,a,97
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,sshooter_collabo,12,7,5,6,3,1091,x,298,nzap85,6,4,2,7,4,1410,x,444,52gal_becchu,12,10,2,7,4,1236,x,109,kelvin525,8,8,0,7,4,1101,x,195,dualsweeper_custom,10,6,4,6,3,1341,x,220,nzap85,10,6,4,5,5,1261,x,250,nzap85,6,3,3,9,4,1201,x,337,52gal_becchu,14,12,2,9,4,1189,x,200
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,318,bravo,FALSE,sshooter_becchu,11,7,4,6,6,1412,x,309,nzap85,5,2,3,8,3,1411,a,134,sshooter_collabo,16,15,1,6,4,1176,x,184,nautilus47,13,6,7,9,3,874,x,185,52gal_becchu,14,11,3,8,3,1405,s+,149,sharp_neo,13,9,4,10,3,1307,x,94,hydra_custom,11,6,5,3,6,1081,x,129,kelvin525_becchu,5,3,2,9,4,951,a+,68
2021-08-25T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,2,1,1,2,1,625,,332,squiclean_g,3,3,0,3,3,933,,96,sshooter_collabo,3,2,1,2,1,772,,79,pablo,1,1,0,2,3,732,,52,dynamo_becchu,2,2,0,0,4,844,,133,nova,3,3,0,5,1,459,,58,longblaster_necro,3,2,1,2,0,212,,153,variableroller_foil,1,1,0,1,3,0,,120
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,7,5,2,9,1,762,s+,702,nzap85,3,2,1,9,2,997,s+,334,sputtery_clear,8,7,1,7,2,935,s+,125,splatroller,10,8,2,5,1,803,s+,89,nzap85,12,10,2,5,3,991,s+,115,sharp,14,7,7,8,1,984,s+,76,hydra_custom,10,8,2,5,1,855,s+,156,splatroller,7,5,2,5,3,824,s+,85
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,jetsweeper,6,2,4,8,4,1031,s+,108,quadhopper_black,12,11,1,7,2,1359,s+,261,liter4k_scope,9,5,4,4,5,1228,s+,94,promodeler_pg,12,9,3,10,1,1081,s+,159,nzap83,10,9,1,7,6,1354,s+,149,bold_7,12,10,2,10,5,1251,s+,112,squiclean_b,7,7,0,2,4,1198,s+,116,kugelschreiber_hue,6,3,3,8,2,912,s+,196
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,279,alpha,TRUE,sshooter_collabo,13,8,5,6,2,1006,x,298,screwslosher_becchu,16,9,7,4,3,989,x,135,52gal_becchu,13,10,3,5,1,916,x,109,hydra_custom,16,11,5,1,3,815,x,232,nzap85,9,8,1,11,2,1010,x,337,jetsweeper_custom,5,4,1,8,1,987,x,199,sshooter_collabo,3,2,1,10,1,846,x,136,screwslosher_becchu,4,2,2,10,1,652,x,223
2021-08-25T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,3,3,0,2,2,778,,332,sshooter_becchu,6,4,2,1,4,952,,254,splatroller_becchu,3,3,0,2,2,608,,58,splatcharger_becchu,2,2,0,2,2,579,,153,squiclean_g,1,1,0,3,3,921,,96,maneuver,4,3,1,3,2,899,,50,dynamo_becchu,1,1,0,0,3,725,,133,heroroller_replica,2,2,0,6,0,389,,110
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,323,bravo,FALSE,variableroller_foil,8,8,0,3,8,1732,a,99,dualsweeper,8,4,4,4,5,1178,a+,86,sputtery_clear,13,11,2,10,3,1032,a,96,heroshooter_replica,4,4,0,6,1,489,a-,45,dualsweeper_custom,9,7,2,2,5,1319,a+,176,nzap85,7,1,6,4,7,1264,a,138,52gal_becchu,11,10,1,9,4,1148,a,69,sputtery_hue,9,5,4,12,2,809,a,367
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,293,alpha,TRUE,nzap85,10,5,5,2,6,1312,x,309,wakaba,4,1,3,5,6,1334,a,134,sshooter_collabo,17,15,2,6,4,1217,x,184,nautilus47,12,10,2,6,3,882,x,185,sshooter_becchu,7,5,2,9,5,1262,s,235,prime,11,7,4,10,5,1131,s+,55,nzap89,5,3,2,8,4,1124,s+,170,hydra_custom,6,4,2,4,3,0,s,282
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,307,alpha,FALSE,prime_becchu,8,8,0,6,2,925,s+,702,nzap85,12,2,10,5,6,1350,s+,437,hissen,18,15,3,2,4,1122,s+,70,52gal,13,7,6,7,4,911,s+,400,sputtery,9,9,0,11,4,1233,s+,175,nzap85,6,3,3,7,3,1115,s+,153,nzap85,13,7,6,8,3,1066,s+,236,splatcharger,2,1,1,6,2,692,s+,153
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,soytuber_custom,6,5,1,6,1,1002,a,129,momiji,10,6,4,6,6,1500,a+,198,sshooter_becchu,10,9,1,5,6,1299,a-,41,nzap89,4,3,1,10,2,927,a+,290,dynamo_becchu,10,10,0,4,3,1377,a+,236,wakaba,12,7,5,5,2,1321,a,98,bold,8,6,2,7,1,1146,a,693,nzap89,9,4,5,7,4,1075,a,203
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,alpha,FALSE,jetsweeper,9,3,6,4,5,996,s+,108,momiji,6,2,4,7,6,1571,s+,221,sputtery_clear,9,8,1,5,6,1532,s+,270,prime_becchu,10,9,1,4,4,1046,s+,144,sshooter_becchu,5,3,2,3,5,1497,s+,488,prime_becchu,11,9,2,6,3,1169,s+,408,sputtery_clear,6,5,1,6,3,1115,s+,131,bottlegeyser_foil,4,3,1,7,2,1041,s+,91
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,12,9,3,7,1,1050,x,298,screwslosher_becchu,15,9,6,3,4,1436,x,296,dynamo_tesla,16,9,7,8,4,1324,x,557,sharp,4,3,1,5,3,773,x,64,52gal_becchu,8,7,1,8,7,1314,x,241,quadhopper_black,12,10,2,7,3,1303,x,54,liter4k,6,3,3,7,2,904,x,110,pablo_hue,4,3,1,8,3,892,x,191
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,325,bravo,FALSE,variableroller_foil,19,19,0,7,7,1313,s+,202,wakaba,9,3,6,6,6,1502,s+,315,liter4k,5,2,3,7,4,989,s+,46,barrelspinner_remix,10,7,3,8,2,700,s+,51,campingshelter_camo,11,7,4,4,4,1389,s+,89,liter4k,9,7,2,8,4,1134,s+,171,52gal_becchu,8,8,0,9,3,1001,s+,60,longblaster,7,6,1,10,1,773,s+,122
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,10,8,2,8,3,1171,x,309,wakaba,5,1,4,10,3,989,a,134,sshooter_collabo,7,6,1,9,2,925,x,184,nautilus47,11,10,1,9,2,780,x,185,dynamo_tesla,17,9,8,4,6,1345,x,128,ochiba,11,3,8,8,4,1067,x,215,jetsweeper_custom,17,13,4,7,4,949,x,430,splatroller_collabo,10,10,0,6,2,778,a-,117
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,variableroller_foil,8,7,1,4,7,1683,a,99,nzap85,10,8,2,10,2,953,a+,225,sputtery_hue,7,4,3,6,4,901,a-,228,52gal_becchu,13,13,0,9,2,882,a+,169,wakaba,13,9,4,8,3,1416,a+,210,nzap85,11,6,5,7,4,1056,a-,201,squiclean_b,6,6,0,9,1,999,a,264,heroroller_replica,10,8,2,8,3,938,a-,80
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,244,alpha,TRUE,prime_becchu,11,8,3,3,2,788,s+,702,splatroller,6,6,0,2,3,831,s+,194,longblaster_necro,7,4,3,4,2,796,s+,101,squiclean_g,9,6,3,1,4,760,s+,167,campingshelter_camo,3,3,0,7,2,924,s+,54,nzap89,2,2,0,6,4,870,s+,105,dualsweeper_custom,5,5,0,7,1,689,s+,121,hydra_custom,3,0,3,4,2,592,s+,233
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,312,alpha,FALSE,prime_becchu,9,7,2,7,4,1233,x,332,heroroller_replica,15,12,3,7,1,1023,x,119,maneuver_becchu,20,17,3,9,3,872,x,107,bucketslosher_soda,7,6,1,8,2,760,s+,130,jetsweeper_custom,5,1,4,9,7,1392,x,118,splatroller,17,17,0,8,4,947,x,120,kelvin525_deco,11,8,3,12,3,807,x,196,splatroller,6,5,1,13,1,718,a+,107
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,jetsweeper,7,4,3,3,4,978,s+,109,nzap85,13,12,1,7,3,1293,s+,85,campingshelter,4,3,1,7,3,1003,s+,102,variableroller_foil,6,5,1,8,1,850,s+,124,sshooter,10,8,2,7,4,1187,s+,344,explosher,9,6,3,8,4,1081,s+,277,liter4k,6,5,1,3,4,1063,s+,218,heroblaster_replica,13,6,7,6,3,742,s+,174
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_collabo,14,13,1,6,4,1155,x,299,wakaba,8,4,4,8,5,1440,x,120,squiclean_a,13,7,6,10,3,1113,x,238,campingshelter,5,2,3,7,2,979,x,124,splatspinner,11,7,4,4,6,1516,x,379,52gal_becchu,8,7,1,5,4,1333,x,99,bottlegeyser_foil,10,9,1,7,2,1080,x,43,sputtery_clear,10,7,3,10,2,948,x,198
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,variableroller_foil,13,12,1,5,6,1313,s+,202,wakaba,7,6,1,8,4,1242,s+,315,liter4k,9,5,4,8,2,913,s+,46,campingshelter_camo,5,4,1,11,1,856,s+,254,campingshelter_camo,6,2,4,7,0,1169,s+,90,52gal_becchu,16,16,0,8,3,1163,s+,90,hydra_custom,13,7,6,5,2,946,s+,106,prime_becchu,10,7,3,7,1,932,s+,271
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,soytuber_custom,5,4,1,8,2,1068,a,129,bold,11,9,2,8,3,1187,a+,80,nzap85,9,7,2,9,4,1082,a,96,sharp,8,6,2,8,3,1017,a+,94,nzap85,20,18,2,7,3,1263,a+,119,prime_becchu,9,8,1,5,3,1081,a+,94,wakaba,11,4,7,6,4,1029,a-,43,furo,5,3,2,8,2,948,a,52
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,prime_becchu,6,6,0,5,1,794,s+,702,wakaba,6,4,2,5,4,1311,s+,198,hydra_custom,12,8,4,7,3,920,s+,54,heroroller_replica,11,10,1,6,2,700,s+,42,bottlegeyser_foil,3,1,2,3,3,1018,s+,134,bold_neo,10,9,1,12,2,928,s+,122,splatroller,8,6,2,6,1,888,s+,194,splatcharger,7,7,0,7,2,848,s+,57
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,122,alpha,TRUE,nzap85,3,3,0,2,2,422,x,309,nautilus47,8,7,1,2,3,464,x,185,sshooter_collabo,5,4,1,3,2,453,x,184,wakaba,2,0,2,2,3,437,a,134,52gal_becchu,2,1,1,4,1,549,a,88,jetsweeper_custom,6,5,1,4,1,417,a+,141,nzap89,3,1,2,4,1,409,s+,189,splatcharger,2,2,0,2,1,291,s,108
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,variableroller_foil,7,4,3,6,6,1607,a,99,nzap85,5,4,1,9,3,1238,a+,288,52gal_becchu,12,10,2,7,3,1163,a+,79,sshooter_collabo,9,7,2,10,3,966,a,79,52gal_becchu,13,12,1,8,2,1441,a+,87,nzap85,6,3,3,6,4,1328,a+,34,nzap85,9,4,5,5,5,1192,a+,50,splatroller,14,13,1,6,2,1076,a+,92
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,prime_becchu,9,7,2,8,2,1083,x,332,jetsweeper_custom,10,6,4,4,8,1407,x,314,liter4k,8,8,0,6,4,911,x,132,heroroller_replica,10,8,2,10,0,868,x,119,dualsweeper_custom,6,5,1,7,4,1337,x,330,bottlegeyser_foil,11,8,3,6,4,1099,x,257,quadhopper_black,7,6,1,9,2,1021,x,315,carbon_deco,9,9,0,7,0,882,x,311
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,150,alpha,TRUE,nzap85,6,3,3,3,2,587,x,309,wakaba,8,1,7,1,4,788,a,134,sshooter_collabo,13,12,1,4,1,617,x,184,nautilus47,11,3,8,1,3,546,x,185,hissen_hue,4,3,1,3,3,819,s,322,splatroller_becchu,5,4,1,6,1,481,s+,418,hotblaster_custom,3,1,2,3,0,439,x,198,heromaneuver_replica,1,1,0,8,1,416,a+,276
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,9,5,4,9,3,971,x,299,sshooter_becchu,8,8,0,6,8,1746,x,152,sharp_neo,6,2,4,9,2,1189,x,236,nautilus47,13,13,0,5,3,691,x,198,nova,14,12,2,10,3,1100,x,150,52gal,10,4,6,6,5,1086,x,200,hydra_custom,8,5,3,4,4,1009,x,510,sshooter_collabo,11,8,3,8,3,958,x,166
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,192,alpha,TRUE,52gal_becchu,2,2,0,4,3,725,a+,75,momiji,4,3,1,2,5,1081,a+,109,heromaneuver_replica,6,6,0,3,2,705,a-,41,splatroller,4,4,0,3,0,471,a+,72,nzap89,3,3,0,3,5,1403,a+,131,heromaneuver_replica,8,5,3,4,2,763,a,87,pablo,3,3,0,4,1,494,a+,151,barrelspinner_remix,2,1,1,4,1,413,a+,90
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,7,7,0,7,6,1276,s+,202,hissen,6,4,2,5,3,1057,s+,126,rapid_becchu,9,6,3,6,3,1018,s+,308,prime_becchu,7,6,1,3,3,822,s+,111,nzap89,4,4,0,7,6,1344,s+,47,liter4k,1,1,0,4,5,1005,s+,150,splatroller_becchu,9,7,2,7,3,876,s+,82,kelvin525_deco,10,9,1,5,3,835,s+,59
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter,19,18,1,6,2,1065,a+,104,52gal_becchu,11,8,3,6,4,1215,a+,251,furo,9,7,2,5,3,1175,a,103,pablo,7,6,1,8,1,749,a-,93,hissen_hue,2,2,0,6,4,1286,a,40,promodeler_pg,7,5,2,14,3,1131,a-,53,nzap85,10,10,0,15,0,968,a,56,squiclean_a,9,8,1,4,4,692,a+,87
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,208,alpha,TRUE,soytuber_custom,3,3,0,6,2,661,a,129,bold,3,3,0,6,1,778,a+,92,nova,5,3,2,7,0,699,a+,82,pablo,2,2,0,6,1,571,a,147,nzap85,8,5,3,2,3,862,a+,182,bold,8,6,2,5,1,747,a+,174,clashblaster_neo,15,7,8,3,2,653,a+,159,liter4k,7,7,0,1,2,648,a,176
2021-08-25T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,maneuver_becchu,8,7,1,5,2,906,,288,nzap85,1,0,1,2,2,727,,53,sshooter,4,2,2,3,2,667,,236,liter4k,3,3,0,3,2,663,,156,jetsweeper,4,3,1,2,3,965,,302,splatroller,4,4,0,2,3,749,,49,sputtery_hue,6,4,2,5,2,738,,123,hotblaster_custom,3,2,1,3,1,423,,272
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,10,6,4,10,1,842,s+,702,hissen,11,6,5,5,4,1288,s+,70,bold_neo,3,3,0,3,7,1245,s+,167,hydra_custom,17,14,3,2,5,1121,s+,54,wakaba,10,5,5,6,5,1298,s+,238,furo,1,1,0,7,4,1231,s+,589,h3reelgun_cherry,8,5,3,7,3,950,s+,123,carbon_deco,10,9,1,9,1,946,s+,109
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,318,alpha,FALSE,nzap85,8,4,4,4,4,1254,x,309,wakaba,7,3,4,5,6,1547,a,134,sshooter_collabo,12,11,1,9,3,1127,x,184,nautilus47,18,14,4,7,3,934,x,185,bold,8,5,3,8,5,1491,s,232,wakaba,5,1,4,9,6,1306,b,51,hydra_custom,15,11,4,9,3,1301,x,459,splatroller,8,8,0,6,2,694,a,283
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,10,6,4,5,4,1146,a,99,momiji,11,6,5,5,6,1409,a,130,dualsweeper_custom,13,9,4,4,3,1160,a,326,hissen_hue,21,16,5,8,4,1061,a-,66,52gal_becchu,0,0,0,8,2,1396,a-,38,sshooter_becchu,10,7,3,11,3,1211,a-,98,hydra_custom,8,6,2,7,3,915,a-,90,hissen_hue,10,9,1,11,2,823,a,67
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,prime_becchu,13,10,3,6,4,1236,x,332,nzap85,11,5,6,5,7,1367,s+,45,hissen,12,9,3,5,5,1143,s+,255,heroroller_replica,10,9,1,7,3,1120,x,119,nzap89,11,6,5,7,6,1526,s,59,sshooter_becchu,7,3,4,7,5,1329,s+,93,variableroller_foil,7,5,2,9,4,1046,s+,205,clashblaster_neo,10,9,1,10,2,734,s,167
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,6,4,2,6,4,1242,a+,75,nzap89,6,5,1,6,3,1117,a+,179,splatroller,11,10,1,9,1,736,a+,46,clashblaster_neo,8,7,1,10,1,720,a,235,nzap89,12,9,3,4,8,1746,a+,131,splatroller,11,10,1,7,4,954,a+,52,sharp,7,5,2,8,1,950,a-,41,longblaster,8,7,1,7,2,799,a+,94
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,250,bravo,TRUE,soytuber_custom,2,2,0,6,1,918,a,129,prime_becchu,9,7,2,8,1,836,a,79,bold,6,5,1,8,1,790,a-,48,hissen_hue,8,4,4,7,2,724,a+,89,prime_becchu,9,5,4,5,3,950,a-,63,sputtery_clear,14,11,3,4,3,879,a-,73,sharp_neo,11,5,6,6,1,874,a,112,splatroller,9,8,1,3,1,735,a,147
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,bravo,FALSE,sshooter_collabo,14,9,5,10,2,958,x,299,sshooter_becchu,11,5,6,5,6,1431,x,122,explosher_custom,9,6,3,8,3,1078,x,84,dynamo_becchu,5,3,2,9,4,991,x,319,sshooter_becchu,17,17,0,8,5,1355,x,85,barrelspinner_remix,5,2,3,3,3,1198,x,212,splatroller,13,10,3,6,2,1086,x,77,52gal_becchu,5,3,2,6,3,992,x,280
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,217,alpha,TRUE,sshooter,11,9,2,2,3,788,a+,104,ochiba,8,5,3,3,6,1204,a+,189,nzap85,5,4,1,5,1,741,a,56,herocharger_replica,11,10,1,1,2,649,a+,81,momiji,4,3,1,6,3,963,a+,381,furo,7,6,1,6,2,908,a+,206,nzap85,2,0,2,8,2,797,a+,163,dualsweeper_custom,2,2,0,8,1,672,a+,117
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,variableroller_foil,5,5,0,9,7,1258,s+,202,nzap85,16,11,5,8,5,1390,s+,69,prime_becchu,7,3,4,6,2,936,s+,476,clashblaster_neo,7,6,1,7,2,557,s+,106,furo,9,6,3,6,1,1210,s+,173,sharp_neo,9,8,1,7,1,1021,s+,177,rapid_becchu,6,4,2,5,2,1010,s+,137,splatroller,13,12,1,7,1,900,s+,637
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,271,bravo,TRUE,prime_becchu,8,8,0,10,1,778,s+,702,carbon_deco,11,7,4,8,2,916,s+,50,dynamo_becchu,1,1,0,10,1,913,s+,93,maneuver_collabo,1,1,0,7,0,0,s+,92,variableroller_foil,5,4,1,5,5,1209,s+,191,wakaba,9,4,5,4,4,973,s+,99,liter4k,13,11,2,1,3,782,s+,59,heroroller_replica,17,16,1,8,1,486,s+,69
2021-08-25T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,10,6,4,7,3,1037,x,332,52gal_becchu,9,7,2,10,5,1237,x,655,heroroller_replica,15,14,1,4,4,875,x,477,heroroller_replica,9,8,1,9,0,678,x,119,nzap85,10,6,4,5,5,1066,x,49,spygadget_sorella,10,9,1,9,3,1062,x,138,52gal_becchu,10,7,3,11,2,949,x,342,splatroller_becchu,9,7,2,12,1,717,x,484
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,bravo,FALSE,52gal_becchu,7,4,3,7,5,1239,a+,75,heromaneuver_replica,7,5,2,7,6,1312,a+,77,variableroller,9,8,1,8,1,858,a+,113,sshooter_becchu,4,2,2,4,4,0,a-,297,bamboo14mk1,14,11,3,3,5,1163,a,26,octoshooter_replica,6,6,0,9,2,1140,a-,71,52gal_becchu,10,7,3,4,4,1114,a,36,nzap89,3,2,1,3,3,877,a,198
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,312,bravo,FALSE,variableroller_foil,9,9,0,6,6,1461,a,99,hissen_hue,14,10,4,12,3,1130,a,90,nzap89,3,2,1,9,4,1038,a+,52,clashblaster_neo,11,8,3,9,2,744,a,32,barrelspinner_remix,9,8,1,5,3,1104,a-,64,nzap85,8,5,3,11,2,1044,a+,551,sputtery_clear,11,7,4,6,2,1031,a-,89,heroroller_replica,18,16,2,7,1,985,a,91
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,154,alpha,TRUE,furo,1,1,0,6,2,695,s+,255,52gal_becchu,5,5,0,5,2,680,s+,104,splatroller,12,10,2,2,2,610,s+,199,liter4k,4,3,1,3,1,463,s+,162,furo,10,6,4,3,3,846,s+,299,barrelspinner_remix,4,3,1,4,2,592,s+,173,dynamo_tesla,3,2,1,6,0,525,s+,63,clashblaster_neo,7,5,2,6,0,406,s+,214
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,250,alpha,TRUE,sshooter,5,4,1,3,2,844,a+,104,splatroller,7,7,0,3,1,797,a+,207,96gal_deco,5,2,3,3,3,757,a-,40,hokusai_hue,8,7,1,5,2,633,a-,85,bold,1,1,0,9,1,1171,a+,169,bottlegeyser_foil,6,5,1,5,4,849,a-,119,kelvin525_becchu,9,8,1,6,3,781,a+,128,splatroller,0,0,0,0,0,0,a,164
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,322,bravo,FALSE,soytuber_custom,9,7,2,7,2,1182,a,129,bold,7,6,1,10,2,1242,a-,325,dualsweeper_custom,9,5,4,5,3,1150,a,150,splatroller,8,8,0,9,0,724,a,104,maneuver,10,9,1,5,6,1367,a,195,sshooter_becchu,11,11,0,8,3,1101,a+,107,hissen_hue,9,5,4,6,3,913,a,206,hydra_custom,12,6,6,8,2,818,a,264
2021-08-25T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_collabo,9,7,2,6,1,1133,x,299,sputtery,7,6,1,6,3,1206,x,256,squiclean_g,1,0,1,6,3,1052,x,133,splatcharger_becchu,6,6,0,5,3,832,x,153,l3reelgun_d,11,8,3,6,4,1385,x,354,pablo,11,7,4,7,3,1335,x,267,sharp,6,3,3,1,5,1137,x,637,splatcharger,8,5,3,5,2,765,x,125
