# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hokusai_hue,5,3,2,10,4,1239,x,297,hokusai_hue,12,11,1,8,4,1123,x,479,hokusai,11,10,1,9,3,1078,x,590,hokusai,7,5,2,8,2,864,x,233,nzap85,15,12,3,9,3,953,x,376,bold_7,12,10,2,7,4,1550,x,419,bold_7,11,8,3,8,2,1037,x,423,jetsweeper,8,5,3,7,4,811,x,275
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,104,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,377,s+,100,nzap85,5,4,1,1,1,436,s+,346,barrelspinner_deco,3,3,0,1,2,414,s+,114,spygadget_sorella,5,2,3,1,2,579,s+,87,spygadget_becchu,0,0,0,1,2,0,s+,72,nzap83,3,2,1,4,1,349,s+,137,sshooter,3,3,0,4,1,497,s+,55,splatcharger_becchu,0,0,0,3,1,392,s+,139
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,84,bravo,TRUE,kugelschreiber_hue,1,1,0,2,2,527,s,77,prime_becchu,0,0,0,4,0,239,s,107,bold,1,1,0,2,2,489,s,177,nzap85,1,1,0,3,1,436,s,62,ochiba,2,0,2,1,2,523,s,71,jetsweeper,6,4,2,0,1,460,s,30,sharp_neo,4,2,2,1,1,363,s,204,prime_becchu,6,5,1,1,0,289,s,269
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,variableroller_foil,9,7,2,7,7,1323,s,99,variableroller_foil,13,11,2,7,5,950,b+,80,variableroller_foil,6,4,2,8,5,989,s,163,variableroller_foil,5,5,0,6,7,1354,a+,122,sputtery_clear,15,13,2,9,2,1162,a,98,dynamo_becchu,10,8,2,6,2,1170,b,56,52gal,9,4,5,6,3,1181,b,86,spygadget_becchu,4,3,1,7,2,1079,a-,89
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,52gal_becchu,7,5,2,8,4,1305,x,223,hokusai_hue,12,11,1,5,4,1110,x,350,splatcharger_becchu,10,10,0,7,2,704,x,167,rapid_becchu,9,7,2,9,3,1050,x,274,spygadget,7,3,4,12,3,1077,x,198,splatspinner,14,12,2,8,4,1309,x,190,nova,6,5,1,7,3,931,x,74,splatscope,8,8,0,7,1,979,x,267
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,311,bravo,FALSE,nzap85,7,4,3,9,6,1469,x,422,campingshelter_camo,16,10,6,7,3,1221,x,88,maneuver_becchu,6,6,0,10,4,1141,x,492,splatcharger_collabo,11,10,1,6,3,1247,x,93,sshooter_becchu,10,6,4,8,5,1476,x,190,splatspinner_collabo,14,6,8,5,5,1765,x,281,bucketslosher_soda,11,9,2,9,4,1103,x,98,kelvin525_deco,11,11,0,8,3,814,x,176
2021-08-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,5,4,1,6,1,666,,131,bold,1,0,1,4,2,934,,22,maneuver_becchu,9,9,0,5,1,675,,162,variableroller_foil,1,1,0,2,0,207,,49,furo_deco,6,5,1,3,2,854,,106,pablo_permanent,3,2,1,3,2,674,,42,herocharger_replica,6,6,0,2,1,514,,37,hokusai_becchu,6,4,2,6,0,303,,73
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,223,bravo,TRUE,dualsweeper_custom,5,4,1,8,1,745,x,366,jetsweeper_custom,8,4,4,4,3,949,x,289,splatroller,6,6,0,9,0,664,s+,260,sshooter_becchu,4,3,1,8,2,783,s+,261,squiclean_g,15,14,1,4,2,1058,x,296,jetsweeper_custom,12,7,5,3,6,1031,x,168,rapid_becchu,6,4,2,6,2,653,a+,57,sharp_neo,6,4,2,4,1,826,s,142
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,325,bravo,FALSE,nzap85,11,8,3,9,4,1107,x,300,jetsweeper_custom,10,5,5,8,4,1135,x,231,hydra_custom,15,11,4,4,4,887,x,439,sputtery,5,3,2,11,2,998,x,538,l3reelgun_d,8,7,1,5,2,950,x,576,kelvin525,15,12,3,7,3,955,x,811,splatroller_becchu,12,8,4,7,1,926,x,462,nzap85,9,4,5,8,2,1172,s+,398
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sshooter_collabo,15,14,1,11,1,1112,s,161,jetsweeper,12,6,6,6,6,1295,s+,125,wakaba,11,7,4,6,3,1358,b+,87,heroshooter_replica,8,4,4,10,1,741,b,79,hissen_hue,16,12,4,7,5,1182,a+,199,dualsweeper,10,7,3,7,4,1431,s,337,hissen_hue,9,5,4,9,4,1164,a-,201,pablo,8,7,1,8,2,920,s+,110
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,305,bravo,FALSE,wakaba,13,6,7,6,6,1478,x,289,herospinner_replica,7,6,1,6,3,1101,s+,150,campingshelter_camo,6,4,2,9,3,937,s,138,bucketslosher_soda,5,4,1,5,4,948,x,142,octoshooter_replica,12,8,4,4,5,1267,a,167,52gal_becchu,12,12,0,3,5,1250,x,304,sshooter_becchu,9,6,3,7,5,1225,x,194,rapid_becchu,1,0,1,6,2,842,s+,108
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,308,bravo,FALSE,wakaba,10,3,7,8,4,1090,x,333,heroroller_replica,14,14,0,11,2,906,x,229,sharp,11,8,3,6,7,1349,x,226,sharp_neo,6,4,2,10,1,739,b,31,sputtery_clear,18,18,0,7,4,1271,x,224,sshooter_collabo,11,9,2,7,1,939,x,283,nzap85,6,5,1,10,1,753,a-,168,barrelspinner_remix,5,3,2,6,3,1205,x,380
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,ochiba,12,8,4,5,4,1378,x,235,nova,15,14,1,6,5,1243,x,231,hydra_custom,11,6,5,2,4,991,x,214,bamboo14mk1,7,3,4,7,3,1228,x,212,jetsweeper_custom,10,5,5,4,4,1252,x,229,bold_7,9,8,1,10,2,1086,x,275,clashblaster_neo,7,4,3,8,3,830,s,183,furo_deco,4,2,2,9,7,1837,x,340
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,13,11,2,5,3,769,x,112,hissen,11,9,2,11,3,878,s+,99,sshooter_becchu,9,5,4,5,6,1595,x,283,spygadget,9,7,2,4,5,1128,x,254,sshooter_collabo,13,10,3,7,3,1074,x,455,momiji,9,7,2,8,6,1437,x,355,splatroller,7,5,2,8,2,920,x,603,momiji,6,2,4,9,3,1043,x,321
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,spygadget,9,7,2,4,5,1128,x,254,sshooter_becchu,9,5,4,5,6,1595,x,283,hissen,11,9,2,11,3,878,s+,99,hydra_custom,13,11,2,5,3,769,x,112,momiji,9,7,2,8,6,1437,x,355,momiji,6,2,4,9,3,1043,x,321,sshooter_collabo,13,10,3,7,3,1074,x,455,splatroller,7,5,2,8,2,920,x,603
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,52gal_becchu,13,12,1,12,1,1059,x,356,jetsweeper,9,3,6,4,6,1396,x,396,prime_becchu,8,4,4,5,4,1226,s,116,dualsweeper_custom,5,4,1,9,4,1431,s+,74,ochiba,15,13,2,4,6,1916,x,99,prime_becchu,11,5,6,6,3,1335,s+,89,52gal,8,8,0,6,2,1167,b,18,splatroller,5,4,1,7,3,893,a-,54
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,322,alpha,FALSE,dualsweeper_custom,11,6,5,5,4,1347,s+,100,hissen_hue,10,10,0,8,5,1170,s+,132,carbon_deco,10,10,0,9,0,665,s+,76,spygadget_sorella,7,3,4,5,7,1608,s+,87,splatcharger_becchu,5,5,0,7,4,1223,s+,139,splatroller,11,8,3,10,4,1268,s+,46,octoshooter_replica,9,7,2,5,4,919,s+,135,sputtery,8,7,1,8,6,1452,s+,71
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,305,alpha,FALSE,kugelschreiber_hue,8,7,1,5,3,965,s,77,maneuver,7,5,2,4,5,1164,s,219,jetsweeper,7,5,2,6,7,1359,s,145,nzap85,10,5,5,5,5,1314,s,96,hissen_hue,6,6,0,7,6,1241,s,120,hydra_custom,5,4,1,5,4,749,s,151,jetsweeper,8,5,3,4,8,1810,s,45,longblaster_necro,8,4,4,6,5,1122,s,242
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime_becchu,11,10,1,8,2,1241,x,337,52gal_becchu,13,10,3,8,4,1229,x,112,octoshooter_replica,4,2,2,10,2,1000,a-,101,bold_7,3,2,1,9,8,1232,a,107,hokusai_hue,16,11,5,5,5,1154,x,198,sshooter_collabo,16,14,2,9,2,983,x,259,jetsweeper,14,5,9,5,5,1264,s+,110,barrelspinner_remix,7,5,2,5,5,1436,s+,270
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,187,alpha,TRUE,dualsweeper,10,8,2,4,3,1110,x,865,dualsweeper_custom,9,6,3,2,2,979,s+,339,sharp,2,2,0,5,1,435,s+,146,h3reelgun_d,7,1,6,4,2,747,x,153,nova,5,4,1,5,1,578,s,86,herospinner_replica,4,4,0,3,3,859,x,409,sharp,6,5,1,4,2,802,x,209,screwslosher_becchu,3,2,1,5,1,694,x,103
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,86,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,501,x,234,barrelspinner_remix,4,2,2,4,0,227,x,28,quadhopper_black,3,2,1,5,0,287,x,403,bold_7,1,1,0,4,1,448,x,361,52gal_becchu,7,7,0,1,2,693,x,143,52gal_becchu,6,6,0,2,1,471,x,157,liter4k,3,3,0,1,1,380,x,211,sputtery_clear,1,0,1,3,0,260,x,136
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,163,alpha,TRUE,52gal_becchu,5,4,1,1,2,792,s+,143,dynamo_becchu,5,4,1,1,3,652,s+,43,hissen_hue,7,6,1,3,2,537,s+,325,nzap85,9,3,6,0,4,948,s+,284,longblaster_necro,2,1,1,5,2,522,s+,81,sshooter_collabo,2,2,0,3,3,802,s+,124,splatroller,2,1,1,6,2,480,s+,333,sharp_neo,1,1,0,3,3,901,s+,167
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,320,bravo,FALSE,variableroller_foil,17,13,4,10,7,1645,s+,203,sshooter,14,12,2,12,1,996,b+,197,wakaba,10,4,6,8,5,1277,a-,234,momiji,9,5,4,9,6,1452,a-,135,clashblaster_neo,17,12,5,5,4,1300,x,440,bold_7,13,13,0,8,5,1747,x,868,longblaster,11,9,2,14,0,708,a-,43,furo,5,4,1,7,4,1438,s,204
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,309,bravo,FALSE,heromaneuver_replica,3,2,1,9,3,976,a,172,sshooter,15,14,1,6,6,1526,a,66,hydra_custom,11,8,3,7,3,997,a,118,nzap89,5,4,1,4,7,1342,a,52,bold,4,2,2,9,4,1010,a-,228,sshooter_becchu,8,6,2,6,5,1256,a-,204,nzap89,11,9,2,7,8,1701,a,212,maneuver_becchu,12,9,3,6,4,1374,a,187
2021-08-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,12,11,1,4,2,903,,131,sputtery_hue,6,5,1,1,3,847,,162,furo_deco,5,4,1,1,2,763,,107,sshooter_becchu,1,0,1,2,2,572,,42,heroshooter_replica,3,3,0,3,2,825,,49,hokusai_hue,1,1,0,7,2,715,,22,herocharger_replica,1,1,0,5,0,498,,37,dynamo_becchu,4,3,1,6,0,438,,73
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,174,alpha,TRUE,dualsweeper_custom,10,8,2,5,1,635,x,366,jetsweeper_custom,10,3,7,1,3,747,x,289,sshooter_becchu,9,7,2,4,1,599,s+,261,splatroller,3,3,0,5,0,640,s+,260,hokusai,8,6,2,5,2,670,x,201,hissen,7,7,0,5,2,368,c+,35,nzap85,2,2,0,6,2,534,a-,66,furo,2,0,2,5,1,758,b-,98
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,variableroller_foil,12,9,3,5,7,1400,s,99,variableroller_foil,12,12,0,4,7,1463,s,163,variableroller_foil,9,7,2,9,3,774,b+,80,variableroller_foil,6,4,2,4,6,1066,a+,122,sputtery_clear,12,12,0,7,4,1237,s+,96,maneuver,5,3,2,7,5,1451,b,13,splatroller,5,5,0,10,1,766,c,48,splatscope_becchu,2,2,0,8,2,912,b+,45
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,201,bravo,TRUE,52gal_becchu,3,3,0,8,2,586,x,223,kugelschreiber_hue,5,3,2,3,3,694,x,246,bold,7,6,1,4,5,1199,x,386,dynamo_becchu,4,4,0,5,3,696,x,277,sshooter_collabo,7,6,1,3,4,843,x,250,dynamo_becchu,8,5,3,4,3,936,x,214,nzap89,5,3,2,4,4,651,x,286,52gal_becchu,9,6,3,5,3,984,x,163
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,52gal,17,9,8,6,2,1148,,39,prime_collabo,12,9,3,4,3,1454,s,222,sshooter,8,7,1,4,4,1194,x,357,52gal_becchu,7,7,0,5,6,1606,c-,54,52gal_becchu,8,7,1,10,4,1283,s+,66,splatspinner,6,4,2,5,7,1666,s+,114,bold,5,5,0,10,5,1356,x,95,liter4k,4,3,1,7,3,844,s,93
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,122,alpha,TRUE,nzap85,7,4,3,1,2,584,x,422,52gal_becchu,7,6,1,3,1,460,x,214,jetsweeper,3,2,1,1,3,538,x,131,variableroller,2,1,1,1,3,655,x,239,nzap89,2,2,0,3,3,664,x,164,variableroller_foil,2,1,1,4,3,569,x,297,sharp_neo,2,2,0,3,1,488,x,148,splatcharger_collabo,1,1,0,3,3,617,x,93
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,301,alpha,FALSE,dualsweeper_custom,12,9,3,9,3,1419,x,234,52gal_becchu,15,14,1,10,2,1025,x,403,nautilus47,12,7,5,10,0,718,x,28,bold_7,9,8,1,5,4,1651,x,361,variableroller_foil,15,9,6,9,5,1407,x,492,sharp_neo,13,9,4,7,2,1223,x,375,sharp,9,8,1,10,4,1114,x,252,heroroller_replica,9,8,1,12,1,876,x,551
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,315,alpha,FALSE,nzap85,7,5,2,9,2,1385,x,300,52gal_becchu,7,6,1,9,4,1139,x,231,kugelschreiber_hue,13,12,1,8,2,865,x,439,sputtery,7,5,2,13,1,791,x,538,liter4k,4,3,1,7,3,800,x,56,splatroller,6,3,3,7,1,944,s+,205,carbon_deco,23,20,3,7,3,1168,x,368,dynamo_becchu,14,11,3,7,4,1283,x,348
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,203,bravo,TRUE,dualsweeper,8,4,4,4,3,856,x,865,dualsweeper_custom,6,3,3,7,1,670,s+,340,bold_7,10,7,3,6,0,1038,x,275,dualsweeper_custom,8,7,1,5,0,667,x,291,hokusai,3,3,0,4,1,948,s+,358,nzap85,2,1,1,6,3,812,a-,168,sputtery_clear,15,14,1,5,4,1130,x,224,hokusai_hue,4,4,0,6,5,855,x,326
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,266,alpha,TRUE,52gal_becchu,7,5,2,5,5,1273,s+,143,dynamo_becchu,15,11,4,2,7,1498,s+,43,kelvin525_deco,5,4,1,6,3,834,s+,106,sharp_neo,8,5,3,3,4,1247,s+,167,52gal_becchu,7,7,0,8,4,979,s+,151,52gal_becchu,2,1,1,5,7,1460,s+,39,dynamo_becchu,4,3,1,4,7,1422,s+,124,bold_neo,5,5,0,8,4,1025,s+,353
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,hydra_custom,7,3,4,6,5,1232,x,112,bold_7,10,9,1,11,3,1312,x,188,spygadget,8,8,0,9,2,996,x,254,wakaba,4,2,2,9,4,1110,a,240,hissen,19,11,8,5,7,1636,x,159,hydra_custom,17,14,3,4,4,930,x,51,pablo,10,5,5,5,5,1241,x,106,nzap89,5,5,0,8,6,1440,x,159
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,62,alpha,TRUE,sshooter_collabo,2,2,0,2,0,253,s,161,jetsweeper,6,6,0,0,2,421,s+,125,wakaba,4,0,4,0,1,347,b+,87,heroshooter_replica,1,0,1,1,0,273,b,79,wakaba,2,0,2,2,1,374,s,135,splatroller,2,2,0,1,0,209,s,62,liter4k,1,1,0,2,0,246,b,26,dynamo_tesla,0,0,0,3,0,233,a,81
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,320,bravo,FALSE,nzap85,9,5,4,4,7,1701,x,289,wakaba,11,8,3,3,7,1664,x,142,barrelspinner_deco,11,10,1,4,4,1243,s+,150,liter4k,3,2,1,2,4,1011,s,138,nzap85,6,2,4,6,5,1633,x,452,dynamo,5,4,1,7,4,1381,s+,200,splatroller,5,4,1,6,4,1149,s+,82,dualsweeper_custom,5,3,2,6,4,1287,s,318
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,spygadget,8,8,0,9,2,996,x,254,hydra_custom,7,3,4,6,5,1232,x,112,wakaba,4,2,2,9,4,1110,a,240,bold_7,10,9,1,11,3,1312,x,188,pablo,10,5,5,5,5,1241,x,106,hydra_custom,17,14,3,4,4,930,x,51,nzap89,5,5,0,8,6,1440,x,159,hissen,19,11,8,5,7,1636,x,159
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,237,bravo,TRUE,kugelschreiber_hue,10,9,1,5,3,879,s,77,rapid_elite_deco,11,5,6,3,4,963,s,102,splatroller,4,3,1,5,3,859,s,115,bold_7,8,6,2,8,3,851,s,65,jetsweeper,4,4,0,6,4,1023,s,60,52gal_becchu,6,4,2,3,5,1046,s,343,carbon_deco,3,3,0,10,1,526,s,50,hissen_hue,12,10,2,4,5,1235,s,102
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,232,bravo,TRUE,dualsweeper_custom,7,7,0,6,3,1105,s+,100,promodeler_mg,5,3,2,6,7,1500,s+,297,variableroller,0,0,0,0,0,0,s+,219,bucketslosher_soda,4,1,3,9,3,718,s+,45,hissen_hue,7,4,3,3,3,725,s+,128,prime_becchu,10,9,1,3,3,901,s+,43,heroshooter_replica,5,4,1,1,3,947,s+,95,splatroller,4,4,0,4,2,891,s+,46
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,328,bravo,FALSE,52gal_becchu,14,13,1,10,3,998,x,356,dynamo_tesla,9,6,3,11,1,817,b+,250,sharp_neo,6,3,3,4,4,1583,x,396,sshooter_becchu,3,3,0,5,5,1162,a,150,jetsweeper,15,11,4,6,6,1256,x,166,hydra_custom,15,11,4,6,3,1224,s+,98,hydra_custom,9,7,2,5,4,821,a+,146,nzap89,4,1,3,9,3,936,c+,75
2021-08-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,3,1,6,1,795,,131,sharp_neo,5,5,0,2,2,892,,49,hydra,5,5,0,3,2,729,,162,maneuver_becchu,4,3,1,2,2,469,,42,furo_deco,8,4,4,5,3,908,,107,sputtery_clear,7,7,0,6,1,880,,37,prime_becchu,3,2,1,5,1,628,,73,prime,0,0,0,0,0,0,,22
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,wakaba,2,2,0,9,3,1162,x,333,sshooter_collabo,12,10,2,5,3,1484,x,143,prime,6,3,3,9,4,999,s+,225,heroroller_replica,4,2,2,8,2,671,x,229,sshooter_collabo,16,12,4,5,1,1071,x,283,h3reelgun_d,14,8,6,3,5,1544,x,400,rapid_becchu,9,6,3,5,2,915,a,21,barrelspinner_remix,7,5,2,4,3,960,x,380
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,325,alpha,FALSE,prime_becchu,23,18,5,7,3,1304,x,337,nzap89,13,9,4,9,4,1215,s+,145,octoshooter_replica,10,4,6,8,4,1141,a-,101,barrelspinner_remix,9,5,4,6,3,1336,x,125,octoshooter_replica,16,13,3,9,3,1566,a-,53,ochiba,13,10,3,6,5,1636,s+,177,hotblaster,6,3,3,11,1,557,b-,16,bold,5,4,1,10,5,1433,a-,105
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,311,bravo,FALSE,ochiba,10,9,1,10,2,1453,x,235,hydra_custom,14,10,4,5,3,1216,x,214,bamboo14mk1,8,7,1,7,2,1163,x,212,nova,8,7,1,11,1,1239,x,231,nzap85,15,9,6,8,4,1186,c-,17,heroroller_replica,14,11,3,10,4,1135,x,57,52gal_deco,12,9,3,6,4,1621,x,286,bottlegeyser_foil,4,4,0,9,3,1025,x,106
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,159,alpha,TRUE,dualsweeper_custom,4,3,1,5,1,692,x,366,hydra_custom,9,4,5,2,2,677,x,289,splatroller,7,6,1,6,0,454,s+,260,sshooter_becchu,4,4,0,3,2,752,s+,261,nzap85,8,7,1,4,3,755,s+,323,bold_neo,5,4,1,4,1,548,s,190,liter4k,5,2,3,4,1,544,s+,204,dynamo_becchu,3,3,0,5,3,719,b,112
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,307,alpha,FALSE,jetsweeper,13,10,3,5,6,1315,b+,62,nzap85,16,8,8,10,4,1225,b-,43,dualsweeper_custom,14,9,5,13,0,703,b,21,dualsweeper_custom,9,6,3,7,2,1186,s,116,hissen_hue,13,11,2,7,5,1248,a-,97,sharp,11,7,4,12,1,675,b-,27,sharp_neo,9,8,1,5,3,1644,a-,28,hissen_hue,8,7,1,9,1,821,c,58
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,307,alpha,FALSE,dualsweeper_custom,9,6,3,7,2,1186,s,116,nzap85,16,8,8,10,4,1225,b-,43,dualsweeper_custom,14,9,5,13,0,703,b,21,jetsweeper,13,10,3,5,6,1315,b+,62,hissen_hue,13,11,2,7,5,1248,a-,97,sharp,11,7,4,12,1,675,b-,27,sharp_neo,9,8,1,5,3,1644,a-,28,hissen_hue,8,7,1,9,1,821,c,58
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,306,alpha,FALSE,prime_becchu,9,9,0,11,1,939,x,223,hydra_custom,13,8,5,5,4,1117,x,257,momiji,4,3,1,9,5,1387,x,249,nzap85,10,8,2,7,4,1249,x,344,hotblaster,13,12,1,6,3,1026,x,117,nzap85,15,9,6,6,5,1397,x,124,96gal,9,7,2,8,5,1206,x,444,variableroller_foil,5,4,1,8,6,1347,x,198
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,330,alpha,FALSE,dualsweeper_custom,8,6,2,10,3,1216,s,90,96gal,11,8,3,4,8,1646,s,68,splatroller_collabo,10,9,1,7,3,1234,s,66,barrelspinner_remix,10,5,5,7,5,1248,s,163,sputtery_hue,11,9,2,8,5,1397,s,156,nautilus47,14,11,3,9,3,1127,s,127,squiclean_g,8,5,3,4,7,1467,s,436,nzap85,9,3,6,7,5,1392,s,103
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,217,bravo,TRUE,sshooter_collabo,10,10,0,8,1,785,s,161,heroshooter_replica,4,3,1,7,2,623,b,79,jetsweeper,3,2,1,6,4,836,s+,125,wakaba,3,2,1,6,2,818,b+,87,nova,11,7,4,6,1,662,x,101,nzap89,9,8,1,5,3,960,a-,85,dualsweeper,8,6,2,3,2,912,a+,168,squiclean_b,7,6,1,3,1,815,s,99
2021-08-28T12:00:00+00:00,5.4.0,gachi,standard,area,manta,323,bravo,FALSE,heromaneuver_replica,9,6,3,7,3,1127,a,172,prime_becchu,8,6,2,7,3,1218,a-,189,clashblaster_neo,11,6,5,6,6,1272,a,170,nzap85,11,8,3,5,7,1629,a+,342,sshooter_becchu,5,4,1,7,5,1324,a-,204,rapid_becchu,8,5,3,6,5,1213,a,167,dynamo_becchu,9,8,1,7,6,1545,a+,42,nzap85,10,8,2,6,6,1392,a,177
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,variableroller_foil,15,13,2,8,8,1706,s+,203,momiji,5,3,2,7,5,1252,a-,135,ochiba,5,4,1,4,3,1430,a-,235,sshooter,5,3,2,8,2,1069,b+,197,splatroller,12,12,0,10,2,880,s+,186,nautilus47,10,7,3,7,3,833,a,102,jetsweeper,9,4,5,2,11,2250,a,178,barrelspinner_remix,7,3,4,4,4,1344,a+,85
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,301,alpha,FALSE,hokusai_hue,5,4,1,10,2,1014,x,297,hokusai,17,14,3,10,1,1276,x,590,hokusai_hue,16,10,6,7,4,1146,x,479,hokusai,10,8,2,7,2,1081,x,233,wakaba,20,6,14,9,7,1385,s+,179,wakaba,19,14,5,8,6,1349,x,525,wakaba,16,8,8,9,3,884,s,93,wakaba,12,5,7,10,5,1156,x,258
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,333,alpha,FALSE,variableroller_foil,15,11,4,8,6,1600,s,99,variableroller_foil,16,14,2,10,3,1225,s,163,variableroller_foil,12,9,3,10,2,910,b+,80,variableroller_foil,7,6,1,9,5,1275,a+,122,52gal_becchu,16,14,2,11,3,1648,s,37,quadhopper_black,12,9,3,9,5,1545,s+,51,pablo,11,8,3,11,5,1242,a-,55,squiclean_b,7,6,1,10,2,790,b-,56
2021-08-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,43,alpha,TRUE,dualsweeper,7,4,3,1,1,309,x,865,dualsweeper_custom,0,0,0,1,0,101,s+,340,bucketslosher_soda,4,3,1,1,0,218,s+,172,screwslosher_becchu,4,2,2,0,1,228,s+,96,sputtery_clear,1,1,0,2,0,166,s+,76,52gal_becchu,2,2,0,3,0,170,s+,91,sharp_neo,0,0,0,2,0,143,c-,34,squiclean_b,1,0,1,2,0,192,s+,221
