# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,hydra_custom,6,6,0,5,2,721,s+,88,prime,12,5,7,8,3,746,s+,251,clashblaster_neo,11,9,2,5,6,1191,s+,258,hissen_hue,9,7,2,9,5,1353,s,200,bucketslosher_soda,12,11,1,9,0,771,s+,48,52gal_becchu,11,9,2,6,5,1254,a-,243,sharp_neo,4,3,1,5,3,1132,a,74,sshooter_becchu,4,4,0,8,2,1074,s+,77
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,6,3,3,7,3,878,,272,52gal_becchu,6,6,0,3,5,1190,,71,h3reelgun,4,3,1,5,2,662,,205,hydra_custom,3,2,1,1,1,424,,303,wakaba,7,3,4,3,4,989,,116,prime_collabo,8,5,3,4,2,844,,154,prime_collabo,3,2,1,6,1,733,,127,herocharger_replica,7,6,1,1,2,532,,410
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,303,bravo,FALSE,hokusai_hue,5,4,1,14,2,610,x,297,nautilus79,19,18,1,8,4,1110,x,522,nzap85,12,8,4,8,5,1216,x,205,dynamo_becchu,10,7,3,9,5,1392,x,463,carbon_deco,19,16,3,8,4,1135,x,565,carbon,16,10,6,9,4,1082,x,563,carbon_deco,11,7,4,11,1,841,x,535,carbon,8,5,3,9,5,1292,x,457
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,314,bravo,FALSE,nzap85,15,12,3,7,7,1409,x,415,sharp_neo,8,6,2,9,3,1301,x,491,variableroller_foil,7,2,5,5,10,1654,x,293,barrelspinner_remix,5,3,2,7,2,652,x,238,sharp,12,5,7,7,5,1197,x,265,liter4k,12,8,4,3,4,1297,x,145,h3reelgun,11,6,5,6,6,1302,x,388,carbon_deco,10,9,1,7,2,934,x,353
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,141,bravo,TRUE,nova_becchu,2,2,0,6,0,424,x,151,barrelspinner_remix,3,1,2,4,1,417,s+,198,sharp,2,2,0,6,2,529,s,427,wakaba,2,1,1,3,2,731,s+,230,prime_becchu,3,3,0,1,2,656,a+,172,sshooter_collabo,8,8,0,3,3,674,x,378,maneuver,6,5,1,1,3,646,x,293,nautilus79,4,3,1,1,1,468,s,112
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,341,bravo,FALSE,momiji,13,8,5,5,7,1823,x,219,barrelspinner_remix,9,5,4,7,2,904,x,93,screwslosher_becchu,13,9,4,7,5,1381,x,167,sshooter_becchu,7,4,3,10,2,923,x,502,splatroller_becchu,10,8,2,6,4,981,x,143,bucketslosher,11,6,5,8,4,1055,x,228,96gal,8,3,5,5,7,1429,x,442,dualsweeper_custom,15,12,3,7,4,1558,x,249
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,10,9,1,3,7,1482,a+,434,splatspinner_collabo,5,4,1,7,2,1305,a+,113,ochiba,5,3,2,8,2,1032,a+,91,sputtery_clear,3,2,1,6,5,1476,a+,256,screwslosher_becchu,11,6,5,7,2,1438,a+,104,splatroller,7,5,2,3,2,932,a+,121,dualsweeper_custom,8,7,1,3,6,1682,a+,142,bold_neo,4,4,0,7,7,1438,a,24
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,68,alpha,TRUE,nzap85,5,3,2,2,0,326,s,615,sshooter_becchu,4,4,0,2,1,298,s,570,squiclean_g,4,1,3,0,1,261,s,41,clashblaster_neo,4,2,2,1,1,208,s,261,bold,1,1,0,3,0,202,s,326,prime_becchu,4,3,1,1,1,407,s,291,maneuver_collabo,1,0,1,3,0,113,s,160,splatroller,1,1,0,3,0,162,s,122
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,5,4,1,3,3,1425,,60,clashblaster_neo,15,14,1,3,3,790,,53,maneuver_collabo,7,6,1,3,1,491,,16,maneuver_becchu,1,1,0,3,0,358,,20,sshooter_becchu,3,2,1,6,1,710,,34,maneuver_becchu,2,2,0,5,2,693,,17,hokusai_becchu,7,7,0,8,2,664,,29,maneuver,1,0,1,6,1,625,,30
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,146,alpha,TRUE,sshooter_collabo,6,5,1,4,2,554,x,288,jetsweeper_custom,4,1,3,3,3,539,x,185,nzap89,8,5,3,0,5,844,x,221,splatroller_becchu,4,3,1,1,2,549,x,208,h3reelgun_d,5,3,2,3,2,683,x,294,hydra_custom,2,2,0,4,1,429,s+,191,nzap85,1,0,1,5,2,657,a+,91,dualsweeper_custom,5,3,2,2,2,591,a,146
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,303,alpha,FALSE,maneuver_collabo,13,8,5,16,3,958,s+,171,clashblaster_neo,15,14,1,9,3,1155,s+,122,heroroller_replica,18,16,2,10,1,803,s+,122,prime,19,4,15,9,3,914,b+,131,clashblaster_neo,22,19,3,9,4,873,s+,198,squiclean_g,7,7,0,12,2,865,x,234,nzap85,12,6,6,11,3,1117,x,495,dynamo_tesla,16,12,4,10,3,929,x,316
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,sshooter_collabo,12,10,2,7,4,1070,s,28,nzap83,7,6,1,5,5,1220,s,232,liter4k,9,8,1,3,4,1081,s,158,hissen_hue,5,3,2,3,4,942,s,251,hydra_custom,5,3,2,8,2,719,s,87,sshooter_becchu,6,6,0,9,5,1284,s,152,momiji,5,3,2,7,5,1429,s,100,variableroller_foil,6,6,0,4,5,984,s,128
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,2,2,0,7,0,397,,101,explosher_custom,0,0,0,7,1,780,,58,wakaba,2,1,1,5,2,776,,10,wakaba,2,0,2,5,1,745,,46,52gal_becchu,13,12,1,2,3,925,,82,carbon_deco,4,4,0,1,2,878,,42,rapid_elite_deco,15,6,9,0,3,723,,103,clashblaster_neo,3,2,1,0,3,716,,54
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,8,1,745,,25,momiji,2,2,0,5,3,908,,40,sshooter,4,3,1,4,2,842,,3,splatroller_collabo,4,4,0,4,1,700,,13,octoshooter_replica,9,7,2,1,3,1115,,75,wakaba,13,9,4,2,3,1091,,29,hissen,7,5,2,2,2,801,,80,wakaba,0,0,0,5,0,296,,3
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,bold_7,17,13,4,7,5,1225,x,282,wakaba,11,6,5,5,6,1227,s+,204,52gal_becchu,11,9,2,8,5,1536,x,72,liter4k,2,1,1,4,4,920,s,101,sshooter_becchu,13,9,4,9,5,1312,s+,224,liter4k,11,4,7,6,4,1191,x,294,prime_becchu,11,9,2,5,4,1051,a-,65,spygadget_becchu,7,2,5,9,5,1195,b,159
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,306,alpha,FALSE,dualsweeper,14,9,5,5,6,1530,x,846,hydra_custom,10,6,4,6,3,686,a+,40,h3reelgun_d,12,5,7,9,3,1436,x,457,hotblaster_custom,13,10,3,8,4,827,x,304,hydra_custom,4,2,2,7,2,666,s+,125,sshooter,11,9,2,8,4,1117,x,219,hydra_custom,14,11,3,7,3,858,s+,307,h3reelgun_d,11,6,5,8,4,1505,x,387
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,splatscope,5,4,1,1,5,836,x,288,hokusai_hue,8,5,3,4,5,695,a+,166,heroroller_replica,7,6,1,4,3,971,x,257,prime_becchu,6,6,0,4,4,1019,s+,240,prime_becchu,6,5,1,6,3,1019,x,303,maneuver,4,4,0,10,3,1081,a-,74,splatscope,4,4,0,5,2,997,s+,318,sputtery_clear,0,0,0,0,0,0,b,95
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,6,5,1,4,2,700,,272,promodeler_mg,4,3,1,4,4,1178,,285,h3reelgun_d,5,3,2,5,2,891,,127,prime_collabo,8,6,2,1,3,743,,154,h3reelgun,1,1,0,5,3,822,,205,herocharger_replica,7,6,1,1,2,724,,410,52gal_becchu,4,4,0,9,1,717,,71,hydra_custom,6,3,3,2,2,613,,303
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,20,15,5,8,4,1460,s,615,squiclean_g,7,4,3,8,4,1004,s,41,bold,10,10,0,11,2,1006,s,326,splatroller,1,1,0,11,0,574,s,122,sshooter_becchu,15,13,2,11,2,983,s,570,splatscope,10,7,3,3,5,1040,s,143,bold_7,12,11,1,8,2,1142,s,116,sharp_neo,8,6,2,9,1,816,s,93
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,4,4,0,8,3,1082,x,151,heroroller_replica,9,8,1,9,3,809,s+,139,hissen_hue,3,2,1,8,3,882,a-,125,pablo,9,7,2,7,5,1282,s+,230,barrelspinner_remix,12,4,8,4,3,900,s+,176,hotblaster_custom,17,14,3,5,3,950,s+,236,barrelspinner_remix,8,5,3,5,4,1216,s+,118,carbon_deco,10,9,1,7,1,958,x,187
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,321,alpha,FALSE,sshooter_collabo,10,9,1,7,3,1063,x,288,jetsweeper_custom,2,1,1,3,5,1260,x,186,splatroller_becchu,7,4,3,8,3,1031,x,208,nzap89,9,9,0,5,9,1892,x,221,screwslosher_becchu,9,7,2,6,3,1197,x,146,nzap85,9,5,4,5,4,1461,x,111,prime_becchu,11,9,2,6,4,1189,s+,86,jetsweeper,4,2,2,6,10,1699,x,156
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,14,13,1,2,5,1348,,515,52gal_deco,7,7,0,3,2,850,,67,clashblaster_neo,5,2,3,2,1,0,,57,heroroller_replica,1,1,0,4,2,882,,80,splatroller,3,3,0,7,1,561,,42,52gal_becchu,6,5,1,6,2,1000,,60,bold,1,1,0,5,3,1203,,49,maneuver,2,2,0,5,2,851,,4
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,44,alpha,TRUE,52gal_becchu,2,1,1,1,0,139,a+,141,nzap85,4,3,1,1,0,307,a,144,hissen_hue,1,1,0,2,0,164,a+,119,splatspinner,5,4,1,1,1,313,a+,70,variableroller_foil,2,2,0,2,0,178,a+,101,sharp_neo,1,1,0,3,0,110,a,148,bold,3,1,2,2,0,171,a+,136,furo,2,1,1,2,0,256,a+,105
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,7,4,3,10,3,647,x,297,nautilus79,12,9,3,7,4,836,x,522,dynamo_becchu,10,7,3,4,9,1948,x,463,nzap85,10,6,4,8,4,1204,x,205,quadhopper_black,13,10,3,8,2,1120,x,402,sharp_neo,11,9,2,6,4,1328,x,306,nzap85,10,5,5,7,4,1093,x,306,jetsweeper_custom,7,5,2,5,5,1093,x,131
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,312,alpha,FALSE,hydra_custom,18,12,6,4,3,819,s+,88,prime,15,7,8,7,3,998,s+,251,longblaster_necro,13,9,4,7,3,924,s+,89,splatscope,4,4,0,3,1,776,s+,72,sshooter_becchu,7,7,0,9,4,1128,s+,77,sharp_neo,6,6,0,9,2,996,a,74,splatroller_collabo,4,4,0,8,2,724,a-,34,splatscope,4,4,0,6,1,813,b-,23
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,324,alpha,FALSE,sshooter_collabo,8,7,1,7,5,1309,x,329,hydra_custom,9,3,6,2,6,1275,x,146,splatroller,9,9,0,5,4,1063,x,85,jetsweeper,5,4,1,6,7,1595,x,262,prime_collabo,6,5,1,8,2,934,x,65,nzap85,10,3,7,5,5,1461,x,129,dynamo_becchu,7,5,2,7,5,1491,x,171,liter4k,8,7,1,3,4,1524,x,108
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,7,5,2,2,3,1407,,60,sshooter_becchu,4,4,0,4,0,648,,34,dynamo,3,3,0,3,2,613,,21,maneuver,5,5,0,5,2,556,,30,sharp,1,1,0,4,3,818,,25,maneuver_becchu,7,6,1,4,2,793,,17,jetsweeper,6,5,1,6,0,450,,41,sputtery,3,2,1,3,2,0,,29
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,325,alpha,FALSE,variableroller_foil,9,5,4,5,9,1324,a+,434,momiji,4,4,0,7,7,1564,a+,237,nzap85,10,7,3,13,2,806,a+,221,bold_neo,6,5,1,7,6,1164,a,24,prime_becchu,13,10,3,5,3,1237,a+,155,52gal_becchu,10,7,3,7,4,1324,a+,39,clashblaster_neo,14,13,1,5,3,907,a+,33,wakaba,9,2,7,5,5,1443,a+,129
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,5,3,2,4,3,833,,25,sshooter,6,6,0,1,4,1055,,3,wakaba,7,2,5,2,3,992,,29,heroroller_replica,9,7,2,1,2,642,,75,momiji,0,0,0,6,2,1010,,40,hissen,5,5,0,8,3,944,,80,campingshelter_sorella,3,3,0,4,1,651,,72,wakaba,0,0,0,0,0,0,,3
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,18,16,2,7,4,1421,a+,141,hydra,5,5,0,7,2,610,a,96,dynamo_becchu,5,4,1,8,3,741,a-,36,momiji,7,6,1,9,3,1060,a+,198,sputtery_clear,16,14,2,8,2,873,a+,219,nzap85,9,6,3,8,2,990,a+,107,splatspinner,7,5,2,7,3,1164,a+,70,hydra,8,5,3,8,1,702,a,297
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,126,alpha,TRUE,nzap85,7,6,1,2,3,744,x,415,barrelspinner_remix,8,6,2,2,1,462,x,238,bottlegeyser_foil,4,2,2,3,1,465,x,491,variableroller_foil,2,2,0,4,3,579,x,293,nova,5,5,0,4,1,378,x,221,splatcharger,3,3,0,3,0,330,s+,161,nzap85,2,2,0,5,2,659,x,131,prime_becchu,2,1,1,4,1,431,s+,176
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,4,4,0,2,4,1226,,272,52gal_becchu,3,3,0,6,3,1179,,71,h3reelgun,2,1,1,2,5,1174,,205,sharp_neo,2,2,0,6,0,390,,395,furo,5,4,1,2,3,1334,,139,52gal_becchu,5,3,2,4,4,1150,,475,herocharger_replica,9,7,2,2,2,722,,410,hydra_custom,6,2,4,2,1,636,,303
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,momiji,12,10,2,6,6,1595,x,219,furo,9,5,4,6,2,1082,x,356,octoshooter_replica,12,12,0,8,1,982,x,105,bold_7,11,7,4,7,1,711,x,132,52gal_becchu,2,1,1,11,2,576,x,117,pablo,7,7,0,9,7,1422,x,325,nzap85,14,12,2,6,4,1233,x,330,sshooter_becchu,9,6,3,9,4,1151,x,502
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,79,bravo,TRUE,sharp,1,1,0,3,2,460,s+,171,prime,3,0,3,4,0,189,b+,131,heroroller_replica,1,1,0,4,0,205,s+,122,clashblaster_neo,1,1,0,4,0,274,s+,122,sharp_neo,5,5,0,1,2,493,x,177,octoshooter_replica,5,2,3,1,1,381,s+,263,52gal,11,7,4,0,2,392,x,257,96gal,6,1,5,1,2,470,s+,251
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,308,alpha,FALSE,sshooter_collabo,9,6,3,7,3,1208,s,28,sshooter_becchu,11,7,4,12,2,874,s,148,nzap85,17,13,4,13,2,1153,s,64,furo,17,12,5,3,5,1717,s,38,sshooter_becchu,12,11,1,9,5,1373,s,97,bucketslosher_soda,10,10,0,9,5,1208,s,43,hydra_custom,10,9,1,8,3,1067,s,87,nzap89,5,4,1,12,3,934,s,65
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,307,bravo,FALSE,dualsweeper,9,7,2,6,5,1234,x,846,hokusai,12,8,4,6,3,968,x,121,spygadget,14,7,7,10,5,1461,x,124,hydra_custom,9,5,4,8,2,767,a+,40,liter4k,11,8,3,3,6,1370,s+,415,sshooter_becchu,9,7,2,9,5,1471,x,384,52gal_becchu,12,10,2,8,5,1237,x,371,nautilus79,11,5,6,7,4,852,s+,233
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,51,bravo,TRUE,nzap85,1,1,0,3,0,218,s,615,dualsweeper,1,0,1,3,0,191,s,128,splatroller,1,1,0,3,0,180,s,62,sharp_neo,0,0,0,0,0,0,s,93,splatroller,4,3,1,1,0,185,s,71,sharp_neo,0,0,0,1,0,177,s,170,maneuver_collabo,2,2,0,0,1,285,s,129,liter4k_custom,3,3,0,0,1,306,s,124
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,2,2,0,3,2,1097,,158,52gal_becchu,4,4,0,3,4,922,,58,52gal_becchu,3,3,0,4,3,895,,173,sputtery_clear,5,5,0,4,2,661,,76,bold,3,2,1,4,4,1216,,152,jetsweeper,5,3,2,4,3,877,,118,nzap89,2,1,1,3,2,784,,37,sshooter_becchu,9,8,1,3,2,738,,145
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,98,alpha,TRUE,kelvin525_deco,8,8,0,1,2,387,x,288,nzap85,7,5,2,0,3,527,s+,240,hydra_custom,7,0,7,1,2,242,a+,166,heroroller_replica,7,4,3,0,2,339,x,257,liter4k,2,2,0,3,0,240,s+,198,campingshelter_camo,1,0,1,4,1,394,s+,130,96gal,1,0,1,5,0,304,b-,61,52gal_becchu,0,0,0,5,1,453,b-,27
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kelvin525_becchu,11,8,3,4,5,1320,a+,414,nova_neo,11,10,1,6,4,1224,a+,131,hydra_custom,11,7,4,7,2,967,a+,237,squiclean_b,6,5,1,6,3,1033,a,499,dualsweeper_custom,5,5,0,8,2,1076,a+,173,kugelschreiber,8,4,4,6,2,947,a+,195,parashelter_sorella,8,5,3,7,1,948,a+,261,sshooter_becchu,9,8,1,9,5,1494,a,163
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,320,alpha,FALSE,hydra_custom,17,7,10,3,5,996,x,151,sharp,8,8,0,5,7,1179,x,100,hissen,9,6,3,7,6,1330,s+,230,hydra_custom,8,5,3,6,3,834,s+,234,maneuver,6,3,3,5,7,1395,x,214,nzap85,8,4,4,10,4,1109,s+,133,sharp_neo,9,6,3,7,3,1071,s+,214,hydra_custom,11,8,3,4,5,984,x,245
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,sharp,19,13,6,13,7,1127,s+,171,prime,12,4,8,8,2,891,b+,131,heroroller_replica,15,15,0,9,3,898,s+,122,clashblaster_neo,6,4,2,9,4,908,s+,122,clashblaster_neo,18,11,7,10,4,839,s+,198,hydra_custom,22,12,10,7,4,755,x,495,dualsweeper_custom,15,9,6,10,4,1276,x,234,rapid_elite_deco,13,7,6,9,4,833,x,316
2021-08-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,6,6,0,6,1,851,,25,sshooter,1,1,0,5,3,985,,3,52gal,2,1,1,5,4,931,,15,heroroller_replica,7,6,1,2,2,693,,75,hissen,12,9,3,5,3,1041,,80,pablo,3,3,0,3,1,928,,35,wakaba,9,6,3,6,2,858,,29,campingshelter_sorella,1,0,1,0,1,0,,72
2021-08-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,230,alpha,TRUE,nzap85,11,7,4,9,2,737,s,615,prime_becchu,8,7,1,4,2,832,s,110,furo,9,6,3,5,2,927,s,241,sputtery_hue,11,8,3,6,2,819,s,301,sharp_neo,5,4,1,8,0,625,s,160,wakaba,11,7,4,8,3,756,s,122,dualsweeper_custom,3,3,0,5,2,0,s,125,52gal_becchu,10,10,0,7,1,949,s,197
2021-08-08T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,275,alpha,TRUE,sshooter_collabo,14,10,4,5,5,1061,x,288,splatroller_becchu,12,7,5,5,4,1003,x,208,jetsweeper_custom,7,3,4,5,3,923,x,186,nzap89,10,7,3,0,8,1412,x,221,bucketslosher_deco,7,6,1,8,3,1215,x,112,jetsweeper_custom,1,0,1,6,2,876,c-,31,sputtery_clear,3,3,0,8,4,1048,s+,176,herocharger_replica,6,6,0,5,2,614,s+,183
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,154,bravo,TRUE,prime_collabo,3,2,1,2,4,860,x,329,liter4k,0,0,0,0,4,989,x,47,52gal_becchu,2,2,0,3,4,818,x,61,pablo_hue,1,0,1,5,4,907,x,214,barrelspinner_remix,4,4,0,0,5,919,x,286,promodeler_mg,3,2,1,1,4,1195,x,495,prime_becchu,2,2,0,2,2,614,x,148,52gal_becchu,4,2,2,1,5,1258,x,108
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,6,4,2,4,7,1295,a+,434,momiji,8,6,2,5,7,1578,a,214,jetsweeper,3,0,3,5,5,974,a-,209,splatroller,9,9,0,9,0,623,a+,158,heroroller_replica,10,8,2,5,3,891,a,91,sharp_neo,7,6,1,7,1,960,a,42,prime_becchu,6,4,2,7,3,1067,a,149,bottlegeyser_foil,7,5,2,2,5,1311,a,117
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,292,bravo,TRUE,sshooter_collabo,7,5,2,7,4,1026,s,170,sharp_neo,7,7,0,5,3,1259,s,73,hissen,5,4,1,11,4,1276,s,118,hydra_custom,9,6,3,2,5,1254,s,260,variableroller_foil,8,6,2,9,2,742,s,100,nova_becchu,9,7,2,9,4,1150,s,120,sshooter_becchu,8,7,1,2,8,1644,s,146,prime_becchu,8,5,3,2,6,1602,s,195
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,101,alpha,TRUE,nzap85,5,4,1,3,1,646,x,515,52gal_becchu,5,5,0,0,1,450,x,641,heroshooter_replica,3,1,2,3,1,430,x,489,variableroller_foil,1,1,0,2,2,483,x,295,variableroller_foil,1,0,1,2,3,634,x,325,carbon_deco,4,3,1,2,1,404,s+,198,sshooter_becchu,1,1,0,4,0,401,s,257,maneuver_collabo,5,4,1,3,1,350,x,473
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,320,bravo,FALSE,momiji,6,3,3,6,8,1846,x,219,liter4k,8,7,1,6,3,866,x,212,variableroller_foil,3,3,0,6,8,1716,x,118,rapid_becchu,10,8,2,9,2,768,x,291,maneuver_collabo,9,6,3,8,6,1230,x,468,hydra_custom,15,12,3,6,3,746,x,431,variableroller_foil,8,8,0,4,8,1752,x,297,nzap85,10,1,9,3,7,1668,x,574
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,301,bravo,FALSE,kelvin525_deco,11,11,0,8,2,732,x,288,liter4k_custom,9,9,0,6,1,934,s+,240,hydra_custom,4,2,2,3,3,722,a+,166,heroroller_replica,3,3,0,10,0,798,s+,257,prime_becchu,14,12,2,7,0,714,b+,26,nova_becchu,9,6,3,7,2,1018,x,317,sputtery_clear,6,6,0,4,2,798,s+,231,prime_becchu,5,3,2,7,0,635,a+,64
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,318,alpha,FALSE,52gal_becchu,6,6,0,10,4,1421,s,158,kelvin525_deco,13,11,2,9,3,1100,s,186,prime_becchu,5,4,1,3,7,1815,s,60,momiji,5,3,2,4,7,1843,s,228,momiji,5,4,1,9,6,1534,s,198,barrelspinner_remix,10,7,3,7,6,1267,s,123,dualsweeper_custom,6,3,3,5,4,1490,s,198,wakaba,15,10,5,3,8,1875,s,169
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,bravo,FALSE,prime_collabo,5,3,2,6,6,1265,x,329,heroroller_replica,10,10,0,10,2,716,x,160,barrelspinner_remix,3,2,1,3,8,1885,x,310,bamboo14mk1,7,5,2,6,7,1782,x,137,barrelspinner_remix,6,5,1,1,6,1341,x,311,h3reelgun_d,9,6,3,7,5,1438,x,216,52gal_becchu,7,6,1,9,4,1049,x,61,dynamo_tesla,11,8,3,3,7,1811,x,392
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,manta,150,alpha,TRUE,nzap85,6,5,1,3,2,813,x,615,herobrush_replica,7,5,2,1,0,699,x,123,52gal_becchu,2,1,1,0,2,605,x,178,dynamo_becchu,4,3,1,1,3,730,x,164,variableroller_foil,1,1,0,4,3,613,x,169,bucketslosher_soda,2,1,1,5,2,490,x,37,maneuver_collabo,3,2,1,4,2,576,x,239,wakaba,2,1,1,3,4,1048,x,263
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,287,bravo,TRUE,kelvin525_becchu,13,12,1,5,5,1306,x,414,clashblaster_neo,5,2,3,6,5,1050,x,92,nzap89,4,4,0,9,5,1349,x,142,96gal,9,7,2,5,6,1492,x,284,hydra_custom,11,7,4,3,5,1331,x,297,maneuver,7,5,2,10,5,1378,x,371,52gal_deco,8,4,4,7,3,1191,x,227,l3reelgun_d,11,9,2,5,4,1192,x,822
2021-08-08T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,311,alpha,FALSE,nzap85,6,4,2,7,5,1465,x,515,52gal_becchu,7,6,1,8,3,1056,x,641,heroshooter_replica,8,7,1,8,2,1085,x,489,variableroller_foil,9,6,3,4,5,1274,x,295,pablo,2,1,1,7,1,934,x,421,nautilus47,16,15,1,6,4,1272,s+,84,nzap85,8,3,5,7,5,1244,x,150,squiclean_a,11,7,4,3,8,1196,x,173
2021-08-08T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,71,bravo,TRUE,longblaster_necro,1,1,0,1,2,339,s+,28,sharp_neo,2,2,0,2,0,384,s+,194,nautilus79,0,0,0,0,0,0,s+,182,52gal_becchu,1,1,0,2,2,398,s+,90,l3reelgun_d,4,3,1,0,1,394,s+,139,wakaba,1,1,0,1,1,401,s+,219,screwslosher_neo,0,0,0,2,0,289,s+,70,jetsweeper,1,1,0,1,1,445,s+,243
