# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,314,bravo,FALSE,dualsweeper,11,11,0,8,6,1669,x,845,screwslosher_neo,2,1,1,1,1,0,x,98,sharp_neo,8,6,2,4,5,1507,x,117,hokusai,7,4,3,9,5,945,x,100,explosher_custom,4,3,1,6,1,1475,x,297,longblaster_necro,9,7,2,6,3,744,x,170,sharp_neo,10,9,1,7,5,1533,x,621,hokusai_hue,3,3,0,3,7,0,x,93
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,240,bravo,TRUE,heromaneuver_replica,5,5,0,9,1,575,a+,166,carbon_deco,4,3,1,8,2,737,a+,93,promodeler_pg,1,0,1,6,6,1637,a,77,liter4k,4,4,0,2,6,1325,a-,32,nzap89,4,4,0,5,5,1144,a+,119,dualsweeper_custom,11,11,0,2,4,1315,a+,234,bold_neo,5,5,0,2,7,1333,a,29,hydra_custom,8,5,3,3,4,966,a+,57
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,274,bravo,TRUE,h3reelgun_d,3,2,1,7,4,1604,x,717,bold_7,12,11,1,8,7,1367,x,134,sshooter_becchu,5,5,0,6,6,1560,x,516,kelvin525_deco,5,3,2,6,5,1056,x,264,nzap85,11,7,4,6,5,1331,x,120,wakaba,14,9,5,4,5,1467,x,353,longblaster,12,11,1,6,4,1216,x,458,furo,0,0,0,5,5,1561,x,627
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,153,alpha,TRUE,kelvin525_becchu,11,5,6,2,4,515,s,114,nzap89,10,7,3,3,4,662,c,21,prime_becchu,10,7,3,2,3,676,a-,106,campingshelter,4,2,2,2,3,451,b-,30,sputtery_clear,5,3,2,5,0,428,b-,41,splatroller,3,2,1,3,1,547,c-,47,52gal_becchu,3,3,0,8,0,464,c+,37,longblaster_necro,1,1,0,5,0,356,b-,56
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,12,7,5,8,5,1180,x,133,splatspinner,10,7,3,6,7,1827,x,359,sharp_neo,10,9,1,7,4,1449,x,423,kelvin525_becchu,9,3,6,5,5,1388,x,78,sharp_neo,6,5,1,7,5,1998,x,273,nautilus47,16,12,4,3,6,1452,x,343,nzap85,6,6,0,8,4,1082,x,50,furo_deco,5,3,2,8,5,1382,x,109
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,322,bravo,FALSE,dualsweeper,4,3,1,7,7,1617,x,845,momiji,8,7,1,7,9,2090,x,91,52gal_becchu,3,2,1,6,6,1504,x,68,soytuber,8,7,1,8,5,1285,x,103,maneuver_becchu,13,9,4,5,5,1299,x,188,sshooter_becchu,12,10,2,6,7,1750,x,346,variableroller_foil,6,2,4,5,10,1928,x,124,jetsweeper,14,7,7,3,8,1569,x,345
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,74,bravo,TRUE,kelvin525_becchu,1,0,1,3,0,223,s,114,prime_becchu,2,2,0,4,0,244,a-,106,nzap89,2,2,0,4,0,198,c,21,campingshelter,0,0,0,4,0,235,b-,30,heroroller_replica,10,10,0,1,2,435,s+,88,heroroller_replica,3,2,1,2,1,335,c+,142,heroroller_replica,2,2,0,1,2,307,a,103,heroroller_replica,1,1,0,0,1,144,a+,95
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,140,alpha,TRUE,sputtery,6,6,0,2,2,445,s+,210,screwslosher_becchu,6,5,1,3,2,645,s+,42,squiclean_b,6,5,1,1,2,683,s+,223,52gal_becchu,1,1,0,5,1,573,s+,201,splatscope_collabo,0,0,0,2,2,732,s+,81,splatroller,5,5,0,6,0,276,s+,87,nzap85,1,1,0,5,1,552,s+,99,hotblaster_custom,5,5,0,4,2,540,s+,153
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,324,alpha,FALSE,h3reelgun_d,13,7,6,8,5,1439,x,717,squiclean_g,11,7,4,6,5,1100,x,237,screwslosher_becchu,12,11,1,5,4,1477,x,99,sputtery,8,8,0,6,6,1451,x,225,barrelspinner_deco,6,3,3,7,6,1393,x,342,bold_7,8,7,1,11,7,1503,x,134,sshooter_collabo,12,11,1,5,6,1582,x,315,kelvin525_deco,6,4,2,10,5,1043,x,264
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,95,bravo,TRUE,squiclean_a,0,0,0,3,1,238,s,114,prime_becchu,3,2,1,4,0,337,a-,106,nzap89,1,1,0,3,0,319,c,21,spygadget_becchu,0,0,0,2,1,456,b-,30,sputtery_clear,8,6,2,2,2,528,x,433,rapid_elite_deco,7,2,5,0,2,303,b,60,heroroller_replica,4,4,0,0,2,356,a,145,barrelspinner_remix,3,0,3,1,2,327,s+,187
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,311,alpha,FALSE,sputtery,13,11,2,8,3,1126,s+,210,52gal_becchu,3,2,1,7,9,1857,s+,100,splatroller,6,5,1,10,5,962,s+,71,liter4k,9,6,3,5,6,1729,s+,192,wakaba,18,5,13,2,9,1837,s+,258,barrelspinner_remix,13,8,5,4,5,1308,s+,173,squiclean_b,11,10,1,10,3,1115,s+,161,sharp_neo,9,7,2,8,5,1354,s+,161
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,174,alpha,TRUE,hissen_hue,7,5,2,2,4,1080,x,133,dualsweeper_custom,4,3,1,3,3,867,x,76,nzap85,9,7,2,1,3,780,x,50,sharp_neo,4,3,1,3,4,986,x,396,sharp_neo,4,2,2,2,3,1051,x,90,hissen_hue,2,1,1,3,5,1188,x,190,splatroller,3,3,0,6,2,615,x,135,nzap89,4,3,1,7,2,702,x,194
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,108,alpha,TRUE,dualsweeper,2,1,1,3,1,433,x,845,promodeler_mg,6,5,1,1,3,707,x,243,sharp_neo,8,3,5,2,1,543,x,373,barrelspinner_remix,3,1,2,2,2,502,x,479,nova,5,3,2,2,3,507,x,282,bottlegeyser_foil,2,1,1,3,1,589,x,374,52gal_becchu,3,3,0,2,3,719,x,225,sputtery_clear,1,1,0,3,1,431,x,96
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,h3reelgun_d,13,8,5,5,5,1719,x,717,nzap85,6,3,3,6,4,1378,x,495,sputtery,5,4,1,6,7,1767,x,226,variableroller_foil,10,8,2,3,7,1525,x,289,wakaba,7,2,5,4,10,2041,x,317,squiclean_g,4,4,0,7,3,817,x,237,nzap85,10,9,1,6,5,1423,x,489,sharp_neo,7,5,2,6,6,1887,x,304
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,302,bravo,FALSE,furo,14,7,7,3,7,1596,s,114,hydra,12,10,2,4,5,958,a-,106,nzap89,5,4,1,7,4,922,c,21,spygadget,3,1,2,8,5,1145,b-,30,sharp_neo,8,7,1,7,4,1254,x,95,herocharger_replica,8,5,3,2,4,998,s+,91,barrelspinner_deco,6,6,0,7,3,931,b,24,hokusai_hue,4,4,0,6,7,1399,a,74
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,261,alpha,TRUE,dualsweeper,2,1,1,2,8,1564,x,845,splatroller,7,6,1,5,4,1159,x,399,promodeler_pg,2,2,0,4,6,1398,x,106,sshooter_collabo,7,6,1,5,3,1169,x,193,liter4k,2,2,0,5,4,976,x,241,52gal_becchu,6,6,0,6,5,1214,x,225,promodeler_mg,6,4,2,3,9,1919,x,198,wakaba,9,4,5,1,6,1165,x,132
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,14,13,1,6,5,1545,x,133,nzap89,8,7,1,6,6,1522,x,193,nova_neo,11,7,4,8,3,1036,x,86,96gal_deco,12,10,2,4,6,1719,x,510,clashblaster_neo,10,6,4,10,4,915,x,99,hissen_hue,7,5,2,5,9,2211,x,190,nzap89,6,3,3,10,5,1297,x,194,splatroller,13,10,3,12,4,996,x,135
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,307,bravo,FALSE,sputtery,2,1,1,7,5,1043,s+,210,ochiba,9,8,1,6,4,1285,s+,138,dynamo_tesla,11,5,6,3,7,1304,s+,76,variableroller_foil,6,4,2,5,8,1728,s+,166,dynamo_becchu,1,1,0,3,8,1858,s+,134,splatroller_collabo,7,7,0,8,3,786,s+,133,bold_7,7,7,0,5,8,1668,s+,178,splatscope,7,6,1,2,5,1178,s+,182
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,bravo,FALSE,h3reelgun_d,6,2,4,3,6,2004,x,717,sharp_neo,2,1,1,6,6,1757,x,203,splatscope_collabo,7,5,2,6,4,1174,x,141,barrelspinner_remix,7,7,0,7,6,1550,x,104,hydra_custom,10,6,4,4,6,1157,x,92,dynamo_becchu,10,6,4,5,7,1891,x,255,wakaba,15,9,6,1,11,2179,x,353,liter4k,3,1,2,5,7,1423,x,113
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,264,bravo,TRUE,dualsweeper,10,5,5,6,5,1203,x,845,52gal_becchu,6,3,3,7,5,1278,x,283,52gal_becchu,7,5,2,7,5,1183,x,133,nova,12,11,1,8,4,1091,x,198,longblaster_necro,16,10,6,6,5,1120,x,152,variableroller_foil,9,7,2,4,8,1640,x,148,sshooter_collabo,10,8,2,5,4,952,x,198,52gal_becchu,5,3,2,9,3,983,x,200
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,102,bravo,TRUE,hissen_hue,1,1,0,4,2,561,x,133,octoshooter_replica,2,2,0,3,2,417,x,146,bold_neo,0,0,0,2,5,915,x,223,dynamo_becchu,1,1,0,2,3,414,x,99,promodeler_mg,3,1,2,0,3,693,x,118,nzap89,5,5,0,1,2,639,x,193,spygadget_becchu,6,3,3,1,1,463,x,296,variableroller,3,2,1,2,2,492,x,296
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,alpha,FALSE,sputtery,9,9,0,6,4,1187,s+,210,hydra_custom,4,3,1,4,3,949,s+,137,splatcharger_becchu,11,11,0,2,5,1115,s+,115,sharp_neo,9,9,0,8,3,1417,s+,57,kugelschreiber_hue,8,7,1,8,4,1276,s+,147,hydra_custom,4,3,1,8,3,948,s+,339,sputtery_hue,5,4,1,8,4,1041,s+,111,liter4k,8,6,2,8,3,1161,s+,106
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,309,alpha,FALSE,h3reelgun_d,10,6,4,7,6,1686,x,717,explosher,6,4,2,8,5,1483,x,153,52gal_becchu,8,8,0,8,7,1362,x,297,nzap85,6,2,4,7,5,1305,x,495,nzap85,10,4,6,5,6,1681,x,198,promodeler_pg,10,8,2,8,6,1463,x,110,96gal_deco,10,8,2,3,7,1659,x,287,rapid_becchu,13,10,3,4,3,1206,x,469
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,86,bravo,TRUE,hokusai_hue,3,3,0,2,1,294,s+,84,variableroller_foil,0,0,0,3,2,495,s+,99,screwslosher_becchu,1,0,1,1,0,0,s+,103,jetsweeper,1,0,1,1,2,455,s+,101,hotblaster,4,4,0,2,1,322,s+,64,variableroller_foil,0,0,0,0,3,653,s+,157,carbon_deco,4,2,2,1,0,277,s+,86,liter4k,2,1,1,0,1,323,s+,70
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,203,bravo,TRUE,dualsweeper,3,3,0,3,5,1080,x,845,sshooter_collabo,5,4,1,1,5,950,x,265,variableroller_foil,0,0,0,4,4,1057,x,213,hydra_custom,4,4,0,3,3,716,x,93,rapid_becchu,3,2,1,1,2,886,x,198,52gal_becchu,3,2,1,6,4,995,x,133,liter4k,3,3,0,3,3,987,x,258,hokusai_hue,4,4,0,1,5,945,x,135
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,124,alpha,TRUE,hissen_hue,4,4,0,2,2,653,x,133,quadhopper_black,3,3,0,2,1,410,x,78,promodeler_mg,3,2,1,2,3,951,x,123,sharp_neo,2,2,0,3,1,619,x,180,nova,3,2,1,3,2,407,x,198,explosher_custom,5,3,2,2,3,850,x,195,52gal_becchu,4,4,0,4,2,612,x,167,bold_neo,1,0,1,2,5,933,x,301
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,133,bravo,TRUE,kelvin525_becchu,6,3,3,4,2,523,s,114,campingshelter,4,3,1,6,0,423,b-,30,sshooter,1,1,0,5,2,485,a-,107,nzap89,1,1,0,8,0,174,c-,21,sshooter_becchu,11,8,3,2,3,516,s+,62,sshooter_becchu,8,6,2,2,2,408,c-,21,splatcharger,7,6,1,2,2,482,a,46,splatroller,3,3,0,2,1,347,b+,67
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,293,bravo,TRUE,hydra_custom,4,3,1,1,5,1177,s,221,bold_neo,2,2,0,6,6,1368,s,210,nzap85,7,6,1,9,5,1376,s,71,nzap89,3,2,1,6,8,1766,s,94,bucketslosher,6,3,3,2,6,1452,s,94,ochiba,9,8,1,3,5,1518,s,81,nzap85,12,5,7,3,7,1733,s,94,splatcharger_collabo,6,6,0,5,3,1077,s,46
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hokusai_hue,6,5,1,5,6,1057,s+,84,h3reelgun,7,5,2,3,10,1882,s+,41,nautilus47,4,3,1,7,4,982,s+,32,dynamo_becchu,0,0,0,5,9,1881,s+,88,variableroller_foil,9,6,3,3,7,1729,s+,99,barrelspinner_remix,10,3,7,2,6,1800,s+,77,hissen,8,5,3,3,4,1016,s+,439,longblaster,8,6,2,5,3,1270,s+,65
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,sputtery,7,5,2,8,4,1145,s+,210,nzap85,7,4,3,8,5,1358,s+,75,prime_becchu,11,9,2,5,5,1547,s+,57,52gal_becchu,9,8,1,7,6,1555,s+,105,96gal,11,6,5,7,5,1251,s+,53,sshooter,4,1,3,9,3,982,s+,66,nzap89,12,10,2,4,8,1778,s+,117,nzap85,17,11,6,6,7,1716,s+,313
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,98,alpha,TRUE,dualsweeper,5,2,3,3,1,420,x,845,liter4k,4,2,2,0,2,457,x,286,variableroller_foil,1,1,0,1,2,602,x,213,52gal_becchu,5,5,0,1,2,595,x,133,liter4k,0,0,0,2,2,412,x,87,nova,4,3,1,3,2,476,x,495,52gal_becchu,1,1,0,3,1,451,x,242,bottlegeyser,1,1,0,2,1,469,x,83
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,8,6,2,6,6,1699,x,133,octoshooter_replica,12,12,0,5,7,1400,x,146,spygadget_sorella,9,5,4,3,9,1749,x,412,liter4k,7,6,1,0,7,1479,x,128,promodeler_mg,7,7,0,5,10,2215,x,118,spygadget_becchu,7,3,4,8,5,1375,x,296,variableroller,7,4,3,8,7,1631,x,296,nzap85,2,0,2,8,3,1119,x,260
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,146,bravo,TRUE,spygadget_becchu,3,2,1,3,2,481,s,114,spygadget_becchu,2,1,1,5,2,605,b-,30,prime_becchu,2,2,0,4,2,589,a-,107,bamboo14mk1,1,1,0,4,0,167,c-,21,sshooter,8,7,1,3,2,583,s,150,squiclean_a,6,5,1,0,3,536,a,83,jetsweeper_custom,4,3,1,0,3,460,a-,75,promodeler_mg,2,1,1,3,4,535,c+,51
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,bold_7,10,9,1,6,7,1563,x,282,jetsweeper,6,4,2,4,10,1786,x,375,52gal_becchu,9,8,1,7,3,1230,x,103,dualsweeper_custom,10,7,3,12,1,818,x,96,momiji,9,5,4,5,8,2085,x,465,splatcharger,7,6,1,8,2,687,x,97,nzap85,15,12,3,7,7,1527,x,130,52gal_becchu,9,6,3,8,4,1134,x,137
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,246,bravo,TRUE,hydra_custom,4,3,1,3,4,978,s,221,sputtery,6,5,1,5,4,1286,s,41,nzap89,5,3,2,5,4,1113,s,46,sshooter_becchu,7,7,0,7,5,1174,s,120,furo_deco,5,1,4,1,5,1517,s,172,wakaba,8,4,4,5,7,1590,s,94,sshooter,7,6,1,8,2,813,s,305,bold_7,12,9,3,4,5,1032,s,227
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,309,bravo,FALSE,dualsweeper,6,4,2,7,7,1555,x,845,52gal_becchu,5,5,0,9,5,1206,x,133,liter4k_scope,7,5,2,5,6,1550,x,99,52gal_becchu,10,10,0,7,4,1538,x,407,variableroller_foil,10,6,4,4,9,1866,x,573,52gal_becchu,5,3,2,7,5,1205,x,242,maneuver_becchu,16,16,0,5,5,1683,x,587,kugelschreiber_hue,6,3,3,8,3,1287,x,116
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap85,14,10,4,7,5,1559,x,613,rapid_elite,9,5,4,7,4,1154,x,123,quadhopper_black,10,7,3,12,0,794,x,220,bold_7,9,7,2,7,6,1241,x,102,sharp_neo,9,6,3,6,1,1219,x,182,sshooter_collabo,12,11,1,7,4,1221,x,391,52gal_becchu,8,7,1,9,3,1313,x,283,nautilus47,12,9,3,7,4,1054,x,80
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hokusai_hue,7,7,0,5,5,994,s+,84,h3reelgun,4,1,3,6,8,1815,s+,41,variableroller_foil,6,3,3,3,11,1815,s+,165,longblaster,9,5,4,7,5,1375,s+,65,barrelspinner_remix,7,6,1,3,6,1481,s+,77,dualsweeper_custom,7,6,1,6,3,1021,s+,188,variableroller_foil,8,5,3,1,8,1829,s+,99,sharp_neo,7,4,3,6,5,1728,s+,51
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,91,alpha,TRUE,nzap85,9,5,4,0,2,572,s,275,sharp_neo,3,0,3,2,1,395,s,90,barrelspinner_remix,5,2,3,1,1,358,s,65,sputtery,4,4,0,2,1,417,s,35,dynamo,1,0,1,1,1,525,s,91,ochiba,2,1,1,3,2,510,s,125,sharp_neo,1,1,0,3,1,274,s,98,nova,3,3,0,4,0,269,s,168
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,160,alpha,TRUE,sputtery,8,8,0,1,3,802,s+,210,52gal_becchu,3,2,1,5,2,759,s+,61,sharp_neo,5,2,3,3,2,765,s+,107,splatscope_collabo,3,2,1,1,2,881,s+,117,kelvin525_becchu,5,2,3,2,3,735,s+,98,nzap85,4,2,2,5,2,675,s+,623,jetsweeper,2,2,0,3,6,1041,s+,145,momiji,5,4,1,4,4,888,s+,187
2021-08-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,263,bravo,TRUE,96gal,10,7,3,3,7,1382,s,114,squiclean_a,7,4,3,9,2,671,a-,107,hissen_hue,7,6,1,11,1,619,c-,21,campingshelter,2,1,1,9,2,885,b-,30,sshooter_becchu,16,10,6,5,5,1058,a-,116,nzap85,12,8,4,5,3,1120,s,73,nzap89,11,9,2,4,4,899,s,68,liter4k,7,5,2,4,3,786,a-,102
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,333,bravo,FALSE,nzap85,16,12,4,8,5,1533,s,275,dynamo,7,6,1,8,3,1463,s,91,ochiba,8,6,2,8,6,1761,s,125,nzap89,8,6,2,9,9,1889,s,175,nzap85,9,6,3,8,6,1600,s,400,96gal,11,6,5,6,8,1644,s,32,herobrush_replica,15,9,6,10,5,861,s,65,promodeler_mg,15,12,3,6,10,2534,s,509
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,226,alpha,TRUE,sputtery,8,8,0,7,1,525,s+,210,liter4k,4,3,1,0,4,818,s+,94,nzap85,7,2,5,3,4,1210,s+,164,sharp,9,6,3,1,6,1481,s+,342,sharp_neo,4,2,2,5,3,1016,s+,107,liter4k,5,5,0,1,5,900,s+,252,jetsweeper,4,1,3,5,5,1156,s+,99,splatroller_becchu,3,3,0,8,3,801,s+,211
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,134,bravo,TRUE,hissen_hue,4,1,3,5,2,711,x,133,kelvin525_deco,6,5,1,2,3,680,x,207,sshooter_becchu,2,2,0,3,3,618,x,114,hokusai_hue,2,2,0,5,2,462,x,72,hokusai,6,3,3,1,2,602,x,198,hydra_custom,6,6,0,4,0,412,x,134,nzap89,7,5,2,2,3,684,x,79,promodeler_mg,2,1,1,3,4,1050,x,118
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,10,7,3,3,3,885,s,221,squiclean_b,8,8,0,8,5,1200,s,61,sshooter_becchu,14,13,1,10,4,1198,s,60,sharp_neo,8,6,2,5,5,1487,s,133,heromaneuver_replica,11,11,0,7,6,1608,s,495,sshooter_collabo,7,6,1,10,1,1147,s,84,squiclean_a,7,5,2,12,2,784,s,80,splatcharger,4,4,0,5,4,1061,s,294
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,113,bravo,TRUE,dualsweeper,2,0,2,4,1,543,x,845,sharp_neo,3,3,0,3,2,593,x,233,52gal_becchu,4,2,2,5,1,481,x,133,campingshelter_sorella,1,1,0,4,1,553,x,240,rapid_becchu,8,4,4,1,1,452,x,230,wakaba,9,3,6,1,4,840,x,240,l3reelgun_d,8,8,0,3,1,560,x,498,variableroller_foil,4,1,3,1,4,755,x,320
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,bravo,FALSE,nzap85,10,7,3,6,7,1535,x,613,jetsweeper,8,6,2,2,12,1880,x,141,explosher_custom,5,2,3,5,4,1313,x,147,wakaba,11,5,6,4,8,1565,x,719,jetsweeper,7,4,3,2,10,1897,x,345,kelvin525_deco,8,6,2,6,3,842,x,206,dynamo_becchu,3,1,2,5,9,2047,x,127,sshooter,9,6,3,7,5,1395,x,256
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,alpha,FALSE,hokusai_hue,10,10,0,5,4,903,s+,84,prime,10,3,7,8,4,1481,s+,63,dualsweeper,14,13,1,3,8,1718,s+,128,variableroller_foil,5,4,1,3,9,1817,s+,165,variableroller_foil,6,6,0,4,10,2102,s+,147,sharp_neo,2,1,1,11,2,1079,s+,61,longblaster,11,8,3,8,4,1236,s+,65,screwslosher_becchu,6,4,2,7,4,1343,s+,154
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,144,bravo,TRUE,dualsweeper,5,4,1,3,4,744,x,845,liter4k_scope,2,2,0,2,3,757,x,99,dynamo_becchu,2,1,1,5,3,719,x,95,nova,3,3,0,4,2,535,x,478,barrelspinner_remix,2,0,2,0,3,801,x,171,quadhopper_black,6,3,3,5,1,480,x,295,96gal,6,5,1,1,3,967,x,343,hotblaster,8,6,2,4,1,490,x,291
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,sputtery,9,6,3,5,5,1308,s+,210,splatcharger_becchu,5,5,0,4,5,1125,s+,116,prime_becchu,5,5,0,2,7,1538,s+,51,dynamo_becchu,1,1,0,3,11,1955,s+,38,screwslosher_becchu,5,2,3,4,5,1345,s+,78,barrelspinner_remix,6,3,3,4,8,1610,s+,132,variableroller_foil,5,5,0,4,9,1930,s+,158,bottlegeyser_foil,6,4,2,5,4,1117,s+,136
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,11,8,3,8,5,1196,s,275,promodeler_pg,5,2,3,8,8,1509,s,129,96gal,11,7,4,6,7,1278,s,32,sharp_neo,6,3,3,6,6,1892,s,77,splatroller_becchu,9,8,1,7,3,946,s,63,sshooter_collabo,10,6,4,6,4,1383,s,395,96gal,9,7,2,2,7,1458,s,72,wakaba,14,7,7,5,7,1850,s,371
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,111,bravo,TRUE,hissen_hue,3,2,1,3,3,673,x,133,sputtery_clear,2,0,2,3,3,615,x,90,splatscope,2,2,0,2,1,430,x,103,sharp_neo,4,3,1,4,1,611,x,180,bold,2,2,0,3,1,641,x,193,parashelter_sorella,7,5,2,1,2,589,x,94,hissen_hue,4,1,3,1,2,622,x,176,variableroller,6,4,2,2,2,637,x,296
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,329,alpha,TRUE,hydra_custom,9,5,4,3,5,1075,s,221,sshooter_collabo,11,9,2,7,5,1385,s,84,hissen_hue,13,8,5,4,7,1800,s,92,splatroller,12,9,3,10,3,952,s,130,hissen_hue,9,6,3,7,6,1534,s,100,wakaba,13,2,11,8,7,1583,s,94,bamboo14mk2,10,6,4,7,5,1127,s,207,screwslosher_becchu,13,10,3,9,4,1174,s,134
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,297,bravo,TRUE,dualsweeper,4,2,2,7,6,1408,x,845,nzap83,3,2,1,5,7,1794,x,166,variableroller_foil,6,5,1,3,10,1831,x,108,nova_becchu,6,4,2,6,5,1219,x,116,wakaba,6,1,5,2,7,1626,x,354,liter4k_scope,6,5,1,2,5,1235,x,99,variableroller_foil,2,1,1,4,9,1810,x,301,sharp_neo,14,14,0,5,4,1541,x,486
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,ajifry,249,alpha,TRUE,nzap85,9,2,7,4,5,1212,x,613,52gal_deco,11,6,5,1,6,1206,x,297,splatcharger_collabo,8,7,1,4,2,860,x,203,variableroller_foil,6,5,1,4,7,1384,x,182,variableroller_foil,5,4,1,4,8,1448,x,122,96gal,6,3,3,6,4,959,x,259,longblaster,4,4,0,4,4,918,x,285,52gal_becchu,3,2,1,6,4,1056,x,185
2021-08-06T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,104,bravo,TRUE,hissen_hue,0,0,0,6,0,305,x,133,splatspinner_collabo,1,1,0,0,1,0,x,99,explosher_custom,1,1,0,2,2,633,x,284,h3reelgun,0,0,0,1,7,1000,x,287,sharp_neo,5,4,1,1,2,720,x,236,liter4k_scope,1,0,1,0,2,636,x,339,splatroller_becchu,4,3,1,1,2,551,x,230,explosher_custom,4,2,2,0,2,597,x,114
