# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,319,bravo,FALSE,hissen,8,6,2,8,5,1203,s,114,sshooter_collabo,9,8,1,4,3,1285,s,252,nzap85,7,6,1,8,4,1266,s,198,nzap89,5,3,2,8,5,1445,s,197,heroslosher_replica,10,9,1,6,3,1095,s,143,momiji,12,10,2,7,6,1807,s,128,nzap85,11,3,8,2,5,1338,s,665,bold,6,6,0,8,2,1216,s,297
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,pablo,9,8,1,7,2,1003,s+,170,sharp_neo,16,11,5,8,2,1123,s+,109,l3reelgun_d,11,7,4,6,3,1366,s+,176,screwslosher_becchu,7,5,2,7,0,998,s+,179,bold,7,7,0,11,0,1110,s+,283,sshooter,6,5,1,8,2,1037,s+,149,screwslosher_becchu,14,11,3,5,7,1674,s+,193,barrelspinner_remix,9,5,4,7,3,870,s+,241
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,278,bravo,TRUE,52gal_becchu,3,2,1,12,1,767,c,30,nova,15,13,2,9,2,839,x,349,52gal_becchu,10,10,0,9,3,1169,b-,31,dualsweeper_custom,10,5,5,11,0,711,c,36,clashblaster_neo,19,16,3,7,6,966,a,102,jetsweeper_custom,15,10,5,6,4,954,a+,150,bold,14,9,5,8,4,829,c-,96,prime_becchu,12,6,6,9,4,1086,c-,73
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,screwslosher_becchu,12,9,3,7,4,975,,38,nova,19,16,3,13,0,701,x,99,nzap85,14,4,10,9,5,1256,a,220,furo,12,9,3,4,5,1470,c-,52,quadhopper_black,13,10,3,8,5,1417,s+,269,hissen,12,11,1,9,4,895,x,325,52gal_becchu,10,8,2,11,4,1222,x,220,hotblaster,8,4,4,10,3,783,b,83
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,305,bravo,FALSE,52gal_becchu,9,9,0,9,5,1076,a-,82,hydra_custom,14,9,5,6,5,827,a-,63,96gal,13,8,5,6,5,1209,s+,86,sharp_neo,10,6,4,11,3,847,b,75,hissen_hue,15,15,0,9,3,929,a-,117,jetsweeper,10,6,4,6,5,1126,b,58,nzap85,10,6,4,8,3,882,a,183,52gal_becchu,7,5,2,9,3,1011,s,133
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,306,alpha,FALSE,96gal_deco,8,4,4,5,3,1236,x,328,nzap85,7,3,4,6,4,1326,x,576,heroroller_replica,10,9,1,9,0,795,x,266,52gal_becchu,9,7,2,2,3,1043,x,497,52gal_becchu,3,3,0,6,4,1051,x,122,sputtery,11,9,2,12,2,692,x,624,variableroller_foil,11,8,3,5,6,1417,x,78,jetsweeper,4,2,2,2,8,1414,x,253
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,splatcharger,7,4,3,6,1,724,x,248,bold,6,4,2,10,5,1178,a,129,variableroller_foil,6,6,0,7,5,1198,s,186,splatroller,6,6,0,13,0,688,a-,31,splatroller,13,9,4,8,2,820,a+,95,52gal_becchu,12,11,1,3,6,1357,a,108,rapid_becchu,11,9,2,3,3,746,s+,166,quadhopper_black,10,7,3,7,2,945,a+,71
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner,2,2,0,3,2,722,,101,52gal_becchu,3,3,0,3,4,1215,,52,splatcharger,1,1,0,2,2,600,,8,sputtery_clear,0,0,0,6,1,598,,137,heroshelter_replica,5,5,0,2,2,977,,59,furo,1,1,0,2,2,877,,24,carbon_deco,4,3,1,2,3,724,,176,clashblaster_neo,6,5,1,0,2,637,,53
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,liter4k,5,5,0,2,3,889,,306,sharp_neo,4,3,1,5,2,924,,36,bucketslosher_soda,2,2,0,7,2,784,,68,prime_becchu,2,2,0,5,1,666,,245,momiji,5,5,0,2,4,1209,,88,nzap89,5,3,2,3,4,973,,154,parashelter,2,2,0,4,2,893,,268,kelvin525_deco,10,9,1,3,1,561,,372
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,182,alpha,TRUE,hokusai_hue,8,7,1,3,4,732,x,297,momiji,6,6,0,5,6,1051,x,151,dynamo_tesla,5,4,1,2,3,659,s,154,nzap89,3,2,1,4,4,729,a+,112,liter4k_scope,5,4,1,2,3,887,x,293,nzap85,5,5,0,6,1,653,s+,36,kugelschreiber,4,2,2,5,2,628,x,198,furo,4,3,1,6,1,776,s+,408
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,92,bravo,TRUE,variableroller_foil,0,0,0,4,1,545,s+,171,52gal_becchu,4,4,0,4,0,259,x,119,splatspinner,1,1,0,2,1,448,b+,131,campingshelter_sorella,0,0,0,4,0,214,x,172,nzap89,5,3,2,1,3,477,x,322,nzap83,4,3,1,3,2,547,x,392,nzap89,6,4,2,0,4,521,x,292,nzap89,4,3,1,1,2,382,x,444
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,273,alpha,TRUE,bold_7,17,14,3,5,2,834,b+,42,dynamo,9,7,2,7,0,493,b,26,hissen,8,7,1,4,2,579,b,22,nzap83,5,1,4,7,1,578,b+,34,hokusai_hue,14,11,3,6,2,514,b+,50,heroshooter_replica,7,5,2,10,3,704,b+,39,nzap89,3,3,0,4,0,0,b+,21,dualsweeper,9,4,5,9,2,658,b+,22
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,dualsweeper,7,4,3,5,6,1115,x,853,campingshelter,6,5,1,5,4,1287,s+,132,prime_becchu,10,8,2,7,5,1456,x,767,wakaba,10,7,3,5,6,1396,x,336,parashelter_sorella,6,5,1,7,4,1035,s,168,longblaster_necro,9,8,1,7,4,880,s+,66,dualsweeper_custom,6,3,3,5,4,1325,s+,195,sharp_neo,9,6,3,5,5,2001,x,375
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,dualsweeper_custom,4,2,2,2,6,1352,s+,503,screwslosher_becchu,20,14,6,4,5,1100,x,462,l3reelgun_becchu,9,9,0,5,5,1111,s+,99,splatcharger,9,9,0,3,0,808,x,286,splatspinner,6,5,1,6,4,1108,x,103,nautilus47,6,4,2,11,1,630,b,66,rapid_elite,5,4,1,10,2,803,x,134,bold,2,1,1,7,5,1505,s+,865
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,138,alpha,TRUE,carbon_deco,3,2,1,3,1,317,x,86,nzap89,8,8,0,3,4,846,s,219,nzap89,5,3,2,2,5,886,x,405,dynamo_becchu,5,4,1,2,3,649,x,297,carbon_deco,7,6,1,3,2,546,a+,150,parashelter,4,2,2,4,1,532,s,84,sharp_neo,3,2,1,6,2,674,s+,62,sshooter_becchu,2,0,2,4,3,570,s+,208
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,variableroller_foil,7,7,0,5,5,1091,s,436,bold,11,9,2,11,3,1148,s,132,sshooter_collabo,7,7,0,9,4,995,s,198,hydra_custom,10,7,3,7,3,616,s,81,splatroller,11,8,3,6,4,1187,s,58,sshooter_collabo,8,5,3,9,1,826,s,75,prime_becchu,15,13,2,7,2,749,s,61,dualsweeper_custom,15,6,9,10,1,1080,s,261
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,barrelspinner_remix,7,6,1,5,2,635,a,21,quadhopper_black,3,2,1,11,0,770,a,17,hissen,11,6,5,5,5,1137,a+,28,hydra_custom,13,11,2,3,5,789,a+,82,barrelspinner_remix,12,9,3,4,2,983,a,262,sharp_neo,9,5,4,6,0,575,a+,136,hokusai_hue,7,7,0,6,2,592,a+,118,dualsweeper_custom,5,3,2,9,2,0,a,25
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,hissen,8,6,2,7,3,932,s,114,nova,7,3,4,6,2,847,s,212,screwslosher_becchu,10,8,2,6,1,981,s,57,nzap85,7,4,3,7,4,1160,s,665,hissen_hue,9,9,0,4,3,1008,s,97,52gal_becchu,10,7,3,6,3,1349,s,161,nzap89,5,2,3,1,6,1067,s,293,heroroller_replica,7,6,1,10,1,685,s,198
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,246,bravo,TRUE,52gal_becchu,5,3,2,11,0,448,c,30,nova,16,15,1,9,2,645,x,349,wakaba,5,3,2,9,3,878,b-,31,dualsweeper,3,0,3,8,2,773,c,36,prime_becchu,18,16,2,2,5,874,s,227,quadhopper_black,18,13,5,5,4,1027,s+,108,hissen,8,5,3,7,3,640,c,48,splatroller_becchu,5,3,2,8,4,569,b,69
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,230,bravo,TRUE,pablo,6,4,2,9,1,619,s+,170,nzap89,9,4,5,7,4,959,s+,30,screwslosher_becchu,9,6,3,7,0,671,s+,104,rapid_becchu,9,5,4,7,1,721,s+,75,splatroller,10,10,0,4,2,808,s+,387,hotblaster,15,13,2,6,2,884,s+,132,prime_becchu,6,5,1,5,1,669,s+,276,promodeler_pg,4,2,2,4,3,1003,s+,294
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,268,alpha,TRUE,prime_becchu,10,6,4,3,3,892,,38,nova,18,14,4,8,3,733,x,99,nzap85,15,4,11,2,7,1242,a,220,furo,8,4,4,4,5,1302,c-,52,screwslosher_becchu,10,6,4,6,5,1269,x,204,hydra_custom,9,7,2,5,3,799,b+,116,sshooter_collabo,8,4,4,8,2,932,x,176,spygadget,2,0,2,9,2,730,x,206
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner,3,2,1,4,1,704,,101,52gal_becchu,5,4,1,2,3,1238,,52,furo,1,1,0,3,2,897,,24,hotblaster,4,4,0,4,1,535,,8,nzap89,4,3,1,1,4,1023,,92,96gal,4,2,2,3,3,986,,41,heroroller_replica,3,3,0,2,2,897,,176,bamboo14mk3,4,4,0,5,1,671,,59
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,1,1,0,1,3,1067,,306,furo_deco,0,0,0,4,3,908,,68,wakaba,2,2,0,3,2,825,,470,parashelter,1,1,0,4,0,173,,268,sharp_neo,4,4,0,2,3,1218,,36,dynamo_becchu,5,4,1,0,3,972,,95,kelvin525_deco,4,4,0,2,0,489,,372,prime_becchu,0,0,0,0,0,0,,245
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,52gal_becchu,13,9,4,10,3,981,a-,82,hydra_custom,13,9,4,6,3,760,a-,63,sharp_neo,12,11,1,9,2,1196,b,75,96gal,11,10,1,10,3,1204,s+,86,jetsweeper,17,11,6,8,6,1384,a+,67,screwslosher_becchu,14,13,1,8,2,1131,s,84,clashblaster_neo,10,5,5,12,2,630,b+,56,bold,6,6,0,11,4,1063,c+,51
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,hokusai_hue,12,11,1,10,4,960,x,297,maneuver_collabo,7,5,2,11,2,884,x,125,prime_becchu,6,5,1,8,2,893,s+,90,nzap89,4,3,1,9,7,1475,a+,112,sharp_neo,19,14,5,8,2,1060,x,295,jetsweeper_custom,13,8,5,2,6,1153,x,142,nzap85,10,8,2,7,4,1103,s+,266,nzap89,9,7,2,7,3,928,x,316
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,66,alpha,TRUE,variableroller_foil,0,0,0,0,2,369,s+,171,52gal_becchu,3,2,1,1,1,158,x,119,nova,6,4,2,2,1,280,b+,131,explosher,5,5,0,0,3,482,x,172,nzap85,2,1,1,3,0,277,b+,130,splatcharger,0,0,0,2,0,213,s,70,heroshooter_replica,1,1,0,3,0,208,s+,134,sharp,1,1,0,3,1,286,s,78
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,288,alpha,TRUE,carbon_deco,9,7,2,8,1,648,x,86,hissen_hue,18,12,6,8,4,1091,x,196,nzap89,13,10,3,5,9,1505,x,406,bamboo14mk2,8,6,2,6,4,991,x,304,sshooter_becchu,12,10,2,10,2,1186,s+,170,hydra_custom,12,8,4,9,1,721,s+,256,screwslosher_becchu,8,4,4,8,1,880,s+,164,52gal_becchu,5,5,0,8,3,1038,x,182
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,332,bravo,FALSE,96gal_deco,6,5,1,8,2,962,x,328,splatroller,11,8,3,7,2,876,x,293,momiji,8,6,2,8,7,1445,x,468,heroblaster_replica,12,11,1,8,2,1051,x,251,wakaba,12,7,5,7,4,1247,x,232,furo,8,6,2,7,2,1064,x,317,sshooter_becchu,10,7,3,7,4,1206,x,170,52gal_becchu,13,11,2,9,1,1067,x,109
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,196,bravo,TRUE,splatcharger,3,2,1,5,0,529,x,248,variableroller_foil,5,5,0,5,2,710,s,186,clashblaster_neo,5,4,1,8,1,479,a-,80,nzap89,3,1,2,8,1,571,a,148,heroroller_replica,11,11,0,2,3,749,x,291,kugelschreiber,9,6,3,1,2,0,a-,61,sharp_neo,6,5,1,5,2,626,a-,37,heroroller_replica,6,4,2,4,1,688,s+,127
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,302,alpha,FALSE,bold_7,14,10,4,8,2,1064,b+,42,prime_becchu,6,4,2,9,2,882,b+,30,hokusai_hue,10,9,1,9,2,700,b+,50,heroroller_replica,8,6,2,8,1,577,b,26,hissen,14,8,6,5,4,638,b,22,sshooter,13,8,5,7,3,1042,b+,16,pablo,6,5,1,8,3,956,b+,26,hokusai_hue,15,13,2,11,3,694,b,25
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,304,alpha,FALSE,dualsweeper,12,8,4,6,5,1171,x,853,52gal_becchu,16,13,3,8,3,1158,x,262,dualsweeper_custom,16,13,3,6,2,1192,x,276,prime_becchu,8,6,2,11,3,1184,x,767,sharp_neo,11,7,4,10,3,1532,x,375,nova_becchu,9,5,4,12,2,641,s+,128,dualsweeper_custom,9,5,4,10,5,1506,s+,195,hotblaster,19,14,5,8,5,1029,s+,97
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,72,alpha,TRUE,variableroller_foil,3,2,1,0,2,412,s+,171,52gal_becchu,2,1,1,1,1,268,x,119,nova,5,4,1,2,1,329,b+,131,explosher,4,4,0,2,2,492,x,172,bold_neo,2,2,0,3,1,387,x,259,liter4k,1,1,0,2,0,252,x,335,variableroller_foil,1,1,0,3,1,294,x,290,sputtery_clear,2,1,1,3,1,324,x,149
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,126,bravo,TRUE,dualsweeper_custom,4,4,0,2,1,554,s+,503,52gal_becchu,5,4,1,4,2,694,x,264,screwslosher_becchu,5,4,1,3,0,384,x,462,nova_neo,1,0,1,6,1,297,s,291,quadhopper_black,7,6,1,4,2,539,x,343,splatroller,6,5,1,3,1,367,s+,214,kugelschreiber_hue,4,3,1,1,1,459,s+,160,quadhopper_black,2,1,1,4,1,446,a,123
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner,2,1,1,5,0,646,,101,furo,3,2,1,4,3,993,,24,heroroller_replica,6,6,0,2,3,885,,176,liter4k_custom,2,2,0,3,2,724,,74,sshooter_becchu,5,5,0,1,3,941,,8,wakaba,4,3,1,4,3,941,,62,bamboo14mk3,6,5,1,2,2,835,,59,52gal_becchu,1,1,0,4,2,754,,52
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,variableroller_foil,5,5,0,3,4,1280,s+,436,ochiba,2,1,1,3,3,1126,s+,57,longblaster,10,10,0,7,2,1016,s+,275,hissen_hue,5,4,1,5,4,1131,s+,380,momiji,9,7,2,4,4,1558,s+,265,hissen_hue,8,7,1,4,3,1068,s+,164,nzap89,3,2,1,5,5,1145,s+,157,nautilus47,6,2,4,7,1,834,s+,69
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,5,3,2,2,3,869,,306,sharp_neo,9,8,1,2,3,1129,,37,parashelter,7,5,2,4,3,1070,,268,squiclean_a,2,1,1,4,0,0,,154,furo_deco,4,2,2,7,3,968,,68,96gal,1,1,0,5,2,817,,41,splatroller,3,3,0,3,1,621,,81,kelvin525_deco,8,6,2,2,1,403,,372
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,pablo,10,8,2,9,2,925,s+,170,heroroller_replica,11,10,1,5,2,1054,s+,218,splatscope_becchu,10,9,1,5,3,1047,s+,137,52gal_becchu,8,5,3,11,3,1004,s+,327,splatcharger_becchu,5,5,0,5,2,742,s+,54,splatroller,12,12,0,10,2,960,s+,75,variableroller_foil,9,6,3,7,3,1160,s+,136,bold,7,7,0,10,2,1239,s+,182
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,hissen,10,3,7,6,3,979,s,114,sshooter_becchu,16,10,6,5,4,1362,s,93,prime_becchu,17,17,0,4,2,965,s,123,splatcharger_becchu,11,9,2,3,4,882,s,95,prime_becchu,6,6,0,9,0,994,s,210,52gal_becchu,2,1,1,8,3,1162,s,161,heroroller_replica,7,5,2,14,1,705,s,198,jetsweeper,6,5,1,8,4,1236,s,116
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,313,alpha,FALSE,52gal_becchu,4,3,1,11,2,749,c,30,nova,24,21,3,8,3,1054,x,349,splatscope,10,7,3,6,4,971,b-,31,dualsweeper,9,6,3,9,2,717,c,36,bottlegeyser_foil,13,11,2,12,3,945,a+,190,bottlegeyser_foil,10,9,1,7,3,1028,a-,78,bottlegeyser_foil,10,8,2,7,3,769,s+,87,bottlegeyser_foil,10,6,4,11,2,915,s,170
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,6,5,1,9,3,914,,38,nzap85,12,7,5,6,7,1253,a,220,nova,11,11,0,12,3,772,x,99,furo,1,1,0,8,5,1429,c-,52,hydra_custom,16,9,7,4,3,944,x,125,dualsweeper_custom,14,11,3,6,4,1393,s+,53,hissen,11,5,6,6,3,925,a+,175,nova,11,10,1,8,1,834,x,288
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,barrelspinner_remix,11,11,0,3,3,824,a,21,furo_deco,9,7,2,6,5,1621,a-,38,wakaba,13,7,6,8,6,1524,a+,33,nzap85,10,7,3,9,1,687,a,26,52gal_becchu,4,4,0,13,1,908,a+,342,splatscope_collabo,7,6,1,6,3,1230,a-,60,hissen,10,8,2,7,2,1202,a+,171,splatroller_becchu,9,7,2,7,2,1048,a+,174
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,81,bravo,TRUE,splatcharger,1,1,0,1,1,339,x,248,quadhopper_black,2,1,1,4,0,322,s,145,quadhopper_black,1,1,0,5,0,291,s,80,variableroller_foil,0,0,0,3,1,403,s,186,maneuver_collabo,7,6,1,1,2,383,s+,28,sshooter_becchu,3,3,0,0,3,496,b,103,52gal_becchu,3,2,1,1,2,370,a,105,96gal_deco,2,2,0,1,2,429,s,262
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,variableroller_foil,5,5,0,9,5,1303,s+,171,52gal_becchu,5,5,0,11,0,681,x,119,explosher,3,2,1,5,8,1764,x,172,nova,11,11,0,10,6,1096,b+,131,prime_becchu,10,7,3,9,2,990,s+,178,liter4k_scope,12,9,3,2,6,1615,x,296,nzap85,13,10,3,5,7,1562,x,86,splatroller,10,9,1,7,2,800,s+,242
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,334,alpha,FALSE,sshooter_collabo,8,5,3,9,0,1049,s,81,52gal_becchu,14,14,0,9,4,1325,s,150,prime_becchu,7,7,0,3,3,1166,s,36,sputtery_clear,9,9,0,10,3,1129,s,124,dualsweeper,10,7,3,10,2,1072,s,151,sshooter_becchu,15,12,3,8,4,1324,s,126,l3reelgun_d,6,5,1,8,2,1036,s,83,bold,7,7,0,9,3,1263,s,255
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,1416,s+,503,screwslosher_becchu,13,10,3,7,3,1168,x,462,hokusai_hue,7,6,1,6,2,583,x,221,dynamo_becchu,3,1,2,9,3,1005,s+,168,squiclean_a,11,7,4,2,7,1286,x,213,soytuber,9,9,0,5,7,1339,x,228,kugelschreiber_hue,9,7,2,6,2,756,s+,160,splatroller,7,5,2,7,4,768,s+,214
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,236,bravo,TRUE,hokusai_hue,8,7,1,10,2,674,x,297,nzap89,5,4,1,8,2,685,x,316,nzap85,4,2,2,8,3,841,s+,266,nzap89,3,2,1,8,3,928,a+,112,carbon_deco,18,15,3,4,3,890,c-,17,heroroller_replica,15,10,5,5,4,879,s+,184,liter4k,10,5,5,3,4,933,x,141,prime,10,4,6,3,3,512,s+,172
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,118,alpha,TRUE,52gal_becchu,7,5,2,2,2,511,a-,82,96gal,8,4,4,2,2,568,s+,86,sharp_neo,6,5,1,4,1,394,b,75,hydra_custom,5,4,1,1,2,296,a-,63,nzap89,5,4,1,3,1,568,s,99,nzap85,4,3,1,5,0,318,b,41,nzap85,2,2,0,5,1,400,b-,25,nzap89,0,0,0,5,1,370,a-,44
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,carbon_deco,13,12,1,5,2,825,x,86,nzap89,12,9,3,7,9,1465,x,406,parashelter_sorella,8,5,3,8,4,975,x,399,hokusai_becchu,2,1,1,7,4,808,s,201,dualsweeper,15,12,3,5,3,1409,s+,125,heroroller_replica,9,7,2,8,3,886,x,293,hokusai_hue,8,7,1,6,6,1089,s,155,screwslosher_becchu,2,1,1,8,0,791,b-,23
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,303,bravo,FALSE,96gal_deco,12,8,4,7,3,1099,x,328,52gal_becchu,11,10,1,8,5,1290,x,142,liter4k,3,2,1,4,3,1079,x,121,pablo,4,4,0,7,4,692,x,594,squiclean_g,8,8,0,7,1,921,x,139,wakaba,13,5,8,6,4,1286,x,176,explosher_custom,8,3,5,4,2,1091,x,151,heroblaster_replica,10,9,1,7,2,871,x,251
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner,11,8,3,3,3,789,,101,52gal_becchu,3,3,0,4,2,833,,52,heroroller_replica,4,4,0,2,2,829,,176,heroroller_replica,3,2,1,6,1,685,,62,furo,2,2,0,3,3,857,,24,bamboo14mk3,7,7,0,5,1,788,,59,wakaba,3,3,0,4,1,757,,1,barrelspinner,4,3,1,5,1,703,,8
2021-08-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,3,2,1,0,3,771,,306,furo_deco,3,3,0,1,3,895,,68,parashelter,5,5,0,2,2,821,,268,kelvin525_deco,9,7,2,0,1,418,,372,sharp_neo,0,0,0,6,2,849,,37,96gal,0,0,0,4,2,633,,41,bold,0,0,0,5,1,615,,108,rapid_becchu,3,3,0,2,1,558,,404
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,310,alpha,FALSE,nova,9,4,5,10,2,701,x,248,h3reelgun_d,13,11,2,4,6,1742,s+,116,96gal_deco,12,11,1,4,3,1381,x,227,furo,8,5,3,5,5,1449,s,186,nzap85,13,10,3,9,4,1285,s+,177,momiji,8,5,3,6,7,1490,s+,122,sshooter_becchu,6,4,2,7,5,1154,s+,113,momiji,6,4,2,9,3,1117,s,102
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,79,alpha,TRUE,dualsweeper,5,3,2,1,2,412,x,853,prime_becchu,3,1,2,0,2,430,x,767,sharp_neo,1,1,0,3,0,256,a,139,jetsweeper_custom,6,5,1,1,2,453,x,211,52gal_becchu,2,2,0,1,1,354,a+,129,variableroller_foil,1,1,0,3,1,443,s+,205,wakaba,3,0,3,2,2,379,s,73,kelvin525,2,2,0,4,0,247,x,244
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,variableroller_foil,3,1,2,4,5,959,s+,436,hydra_custom,10,4,6,3,4,935,s+,95,wakaba,7,3,4,4,7,1439,s+,297,sharp,13,11,2,9,2,809,s+,251,ochiba,8,6,2,2,2,1100,s+,57,clashblaster_neo,7,6,1,4,4,857,s+,68,bottlegeyser_foil,6,5,1,6,3,991,s+,136,explosher,7,3,4,7,2,1063,s+,262
2021-08-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,133,alpha,TRUE,52gal_becchu,3,3,0,3,1,688,a-,82,sharp_neo,4,4,0,3,3,667,b,75,96gal,3,1,2,2,4,764,s+,86,hydra_custom,3,2,1,2,2,343,a-,63,nzap85,6,3,3,2,2,616,b,62,sshooter_becchu,3,2,1,2,3,544,b+,56,heroshelter_replica,3,3,0,4,1,467,a-,115,52gal_becchu,2,2,0,2,3,664,c+,62
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,301,alpha,FALSE,pablo,7,7,0,8,1,942,s+,170,hissen,6,0,6,8,3,873,s+,148,heroroller_replica,13,10,3,9,4,1018,s+,164,prime_becchu,12,10,2,6,5,1337,s+,207,heroroller_replica,15,12,3,7,3,958,s+,218,momiji,6,5,1,9,2,975,s+,138,furo,13,8,5,7,4,1515,s+,99,barrelspinner,8,6,2,4,3,976,s+,432
2021-08-13T12:00:00+00:00,5.4.0,gachi,standard,asari,mongara,197,bravo,TRUE,hissen,5,3,2,4,2,634,s,114,ochiba,6,3,3,3,2,1061,s,352,barrelspinner_remix,5,3,2,4,0,454,s,206,nzap85,10,7,3,6,3,850,s,37,momiji,5,5,0,3,4,1072,s,310,bold_7,6,6,0,2,3,969,s,268,longblaster,4,4,0,5,1,609,s,65,heroroller_replica,2,2,0,6,1,447,s,198
