# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,jetsweeper_custom,10,5,5,8,1,921,s,159,52gal_becchu,13,10,3,6,5,1203,s+,123,l3reelgun_d,12,10,2,7,2,1003,b+,86,octoshooter_replica,5,5,0,10,1,518,b,77,52gal_becchu,15,15,0,7,4,1307,a+,148,52gal_becchu,8,6,2,5,7,1429,a+,95,carbon,7,6,1,10,1,432,a+,196,nzap89,3,3,0,11,0,537,s,238
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,341,alpha,FALSE,hissen,18,10,8,8,5,1604,x,286,hissen,18,12,6,8,4,1277,x,138,hissen,15,9,6,7,5,1215,s,137,hissen,14,9,5,9,4,1366,s+,148,sputtery_hue,15,12,3,9,6,1603,s,129,hokusai_hue,10,9,1,13,3,976,s,156,variableroller_foil,9,6,3,7,8,1818,a+,145,52gal_becchu,6,5,1,11,4,1234,a-,140
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,189,alpha,TRUE,hydra_custom,7,3,4,2,3,633,s+,107,clashblaster_neo,10,8,2,2,4,781,s+,185,52gal_becchu,5,3,2,3,3,836,s+,137,nzap85,10,5,5,1,4,828,s+,339,wakaba,3,3,0,5,4,964,s+,58,52gal_becchu,5,4,1,5,3,750,s+,78,splatcharger_collabo,1,1,0,6,1,475,s+,515,sputtery_clear,0,0,0,3,3,769,s+,190
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,183,alpha,TRUE,heromaneuver_replica,8,7,1,3,2,585,a,170,hissen_hue,10,4,6,0,3,717,a-,160,bold_neo,3,2,1,2,4,1097,a,231,splatroller,16,15,1,2,4,831,a-,56,maneuver_becchu,1,1,0,8,1,595,a-,91,nzap89,3,2,1,7,3,763,a-,48,sputtery_clear,2,1,1,6,3,731,a-,145,hissen,4,3,1,7,4,721,a-,224
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,210,alpha,TRUE,prime_becchu,7,6,1,4,1,635,a-,179,spygadget,6,1,5,5,3,1049,a+,104,bold,6,6,0,6,3,963,a,83,nzap85,8,4,4,3,3,1032,a,67,carbon_deco,6,6,0,7,2,682,a-,95,prime,6,3,3,4,4,896,a-,84,jetsweeper,5,3,2,3,8,1439,a,79,sshooter_becchu,8,6,2,3,8,1283,a+,255
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,178,bravo,TRUE,kelvin525_deco,4,3,1,9,0,549,x,275,dualsweeper_custom,8,6,2,6,1,568,x,270,nzap85,7,4,3,4,3,776,b,209,nautilus47,2,2,0,7,1,439,a,84,sshooter_collabo,13,7,6,6,1,660,x,256,rapid_elite_deco,9,4,5,2,3,664,s+,49,nautilus79,9,9,0,5,2,578,x,219,bucketslosher,8,5,3,4,3,669,s+,94
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,alpha,FALSE,96gal,9,4,5,7,4,1117,x,332,kelvin525_becchu,12,6,6,5,5,1147,x,395,variableroller_foil,10,8,2,5,5,1295,x,308,dualsweeper_custom,10,8,2,2,5,1280,x,135,rapid_becchu,6,4,2,8,3,692,x,306,liter4k_scope,8,6,2,5,6,1570,x,264,dualsweeper_custom,7,3,4,5,6,1575,x,141,hissen,8,6,2,8,2,771,x,161
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,184,alpha,TRUE,nzap85,5,4,1,2,2,659,x,619,52gal_becchu,5,3,2,3,2,639,x,198,52gal_becchu,11,10,1,2,3,770,x,190,jetsweeper,8,3,5,1,5,915,x,201,nautilus47,2,1,1,3,3,711,x,155,wakaba,4,1,3,4,3,643,x,198,52gal_becchu,4,4,0,6,4,867,x,151,nzap89,3,2,1,7,2,628,x,185
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,hotblaster_custom,3,3,0,1,1,303,x,247,bottlegeyser_foil,2,1,1,0,1,388,x,194,liter4k,6,5,1,0,1,438,x,156,h3reelgun_d,2,1,1,3,0,533,x,255,nzap85,3,1,2,2,2,497,x,313,prime_becchu,0,0,0,4,0,250,x,73,splatcharger_collabo,2,2,0,2,0,221,x,341,bamboo14mk1,1,1,0,2,2,417,x,308
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,305,bravo,FALSE,furo,2,1,1,8,3,973,x,249,bucketslosher_soda,15,15,0,7,4,1176,x,242,longblaster_necro,12,8,4,6,2,1072,x,280,furo_deco,2,2,0,6,2,1054,s+,187,sshooter_becchu,13,9,4,7,4,1023,s+,99,prime_becchu,10,7,3,5,3,902,s,89,52gal_becchu,5,4,1,6,4,1151,x,421,prime_becchu,4,4,0,8,1,797,x,241
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,dualsweeper,5,5,0,3,3,855,x,854,promodeler_pg,4,0,4,3,2,814,x,235,52gal_becchu,4,4,0,3,2,520,x,360,52gal_becchu,2,2,0,5,1,499,x,191,52gal_becchu,3,2,1,3,2,512,x,136,nzap85,5,5,0,3,3,731,x,285,sshooter_becchu,3,3,0,5,2,619,x,157,quadhopper_black,5,4,1,1,2,765,x,338
2021-08-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,4,3,1,1,3,790,,51,nzap85,4,4,0,4,2,842,,197,splatcharger_becchu,0,0,0,3,2,569,,99,liter4k_custom,0,0,0,3,1,478,,198,squiclean_b,2,2,0,1,0,723,,62,nzap89,3,0,3,4,1,709,,39,splatcharger,6,6,0,0,2,628,,219,bamboo14mk1,3,3,0,2,1,397,,68
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,38,alpha,TRUE,nzap85,4,4,0,0,1,352,x,289,52gal_becchu,1,1,0,0,0,193,s+,258,liter4k_custom,0,0,0,0,0,117,s+,241,splatroller,0,0,0,0,0,136,s,168,sshooter_collabo,0,0,0,0,1,203,s+,252,nzap85,0,0,0,2,0,84,a-,186,hotblaster_custom,0,0,0,2,0,126,s+,199,spygadget,0,0,0,1,0,150,s+,351
2021-08-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,3,3,0,5,0,495,,504,hokusai_becchu,6,6,0,3,2,817,,170,l3reelgun_d,2,1,1,2,2,802,,424,hydra_custom,6,5,1,3,1,477,,268,wakaba,7,6,1,2,3,1117,,279,dualsweeper_custom,1,1,0,5,1,771,,182,momiji,4,4,0,4,2,760,,74,sharp,3,2,1,4,1,443,,174
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,313,bravo,FALSE,nautilus79,5,5,0,9,2,934,x,298,barrelspinner_remix,13,9,4,4,5,1636,x,273,prime_becchu,10,7,3,7,6,1548,x,767,carbon_deco,10,8,2,11,2,805,s,234,prime_becchu,13,10,3,7,2,1127,s+,57,jetsweeper,10,6,4,5,7,1449,x,210,hokusai_hue,10,9,1,7,4,1173,x,202,ochiba,8,6,2,11,2,953,s+,96
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,255,bravo,TRUE,prime_becchu,8,6,2,4,1,816,x,291,nzap85,13,9,4,5,4,1053,s+,197,sharp,6,6,0,7,1,653,s+,139,nzap89,1,0,1,4,1,435,c+,19,sputtery_clear,9,9,0,5,4,791,x,279,nzap85,7,4,3,6,4,851,s+,124,wakaba,6,2,4,5,5,916,a+,170,sshooter_collabo,6,4,2,5,3,639,a+,241
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,294,bravo,TRUE,52gal_becchu,13,11,2,7,7,1551,a,38,variableroller_foil,8,8,0,6,8,1510,a+,38,wakaba,8,4,4,9,4,1324,a+,42,screwslosher_becchu,9,7,2,6,4,1177,a+,21,52gal,7,3,4,9,2,839,a-,23,maneuver,12,9,3,7,7,1412,a,20,sshooter_becchu,14,12,2,5,9,1790,a+,16,furo,4,4,0,10,3,1310,a+,481
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,132,alpha,TRUE,hydra_custom,4,2,2,1,2,469,x,275,quadhopper_black,4,4,0,4,1,466,x,162,prime_becchu,4,4,0,2,2,554,x,88,bold_neo,4,2,2,2,4,879,x,157,nova_becchu,4,1,3,3,2,510,x,279,jetsweeper,5,3,2,3,4,681,x,166,campingshelter_sorella,5,5,0,3,2,531,x,287,nzap85,2,0,2,3,2,585,x,226
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,182,alpha,TRUE,hydra_custom,6,3,3,4,1,627,s+,107,heroroller_replica,3,3,0,4,2,543,s+,151,dualsweeper,8,7,1,3,4,915,s+,222,nzap89,5,3,2,3,4,853,s+,95,52gal_becchu,4,4,0,3,4,824,s+,140,heromaneuver_replica,4,3,1,4,4,871,s+,253,hydra_custom,3,2,1,5,1,500,s+,133,hissen,9,5,4,4,2,571,s+,161
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,sshooter_collabo,16,13,3,1,4,1363,x,292,nova_becchu,8,4,4,5,3,1194,x,165,heroroller_replica,12,8,4,6,1,1128,x,210,jetsweeper_custom,9,6,3,2,5,1128,x,186,wakaba,2,1,1,8,5,1173,b+,149,jetsweeper_custom,4,3,1,7,4,1140,s,185,nzap85,5,1,4,6,7,1251,a,75,splatroller,10,9,1,11,3,895,s+,156
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,112,alpha,TRUE,heromaneuver_replica,7,5,2,2,2,441,a,170,barrelspinner_remix,2,2,0,0,3,632,a-,61,bold,3,2,1,3,1,533,a,170,explosher,1,1,0,2,0,506,a,56,hissen_hue,4,3,1,3,1,417,a-,160,liter4k,0,0,0,3,2,416,a-,32,furo_deco,2,2,0,4,0,378,a-,69,nzap89,2,2,0,1,4,778,a-,210
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,236,bravo,TRUE,barrelspinner_remix,2,2,0,6,3,855,x,115,nzap85,6,4,2,5,3,1009,x,396,nzap83,4,4,0,4,4,1235,x,331,squiclean_b,8,7,1,9,2,796,x,190,furo,7,6,1,4,4,1188,x,178,nzap83,8,4,4,5,4,1215,x,209,dualsweeper_custom,4,3,1,4,3,968,x,433,splatscope,15,11,4,4,2,756,x,194
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,hissen,1,0,1,2,1,375,s+,220,quadhopper_black,3,3,0,1,1,308,s+,441,squiclean_b,2,2,0,0,1,462,s+,69,prime,2,2,0,0,1,456,s+,31,h3reelgun_d,3,3,0,1,3,688,s+,90,prime_becchu,0,0,0,4,1,266,s+,199,screwslosher_becchu,0,0,0,1,2,376,s+,593,variableroller_foil,0,0,0,1,2,458,s+,172
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,280,bravo,TRUE,hotblaster_custom,2,2,0,9,3,898,x,247,barrelspinner_remix,4,3,1,6,5,1254,x,352,nzap85,11,9,2,4,7,1725,x,475,kelvin525_deco,4,3,1,5,4,895,x,353,hydra_custom,14,9,5,3,4,950,x,294,promodeler_mg,7,1,6,5,9,1892,x,194,longblaster_necro,9,4,5,5,4,1071,x,314,nzap85,14,10,4,4,5,1104,x,313
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,liter4k,4,3,1,5,4,778,x,354,hissen_hue,13,13,0,10,0,805,a-,71,jetsweeper,10,5,5,8,4,865,x,396,jetsweeper,9,4,5,11,1,760,s,115,prime_becchu,12,8,4,9,2,849,a-,75,sshooter_collabo,11,11,0,8,0,972,c-,13,nzap85,8,7,1,7,2,847,b+,74,hydra_custom,5,3,2,2,2,459,s+,75
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,332,alpha,FALSE,nzap85,10,9,1,8,3,1253,x,289,splatroller,15,12,3,9,2,1034,s,168,52gal_becchu,8,6,2,8,2,1178,s+,258,liter4k,4,3,1,4,3,955,s+,241,nova,18,16,2,8,4,1041,s+,243,wakaba,12,5,7,8,7,1455,a+,297,liter4k,8,4,4,7,2,1214,x,330,nzap89,6,4,2,8,3,946,s,121
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,kelvin525_deco,14,12,2,9,2,1069,x,275,nzap85,18,12,6,5,5,1537,b,209,nautilus47,13,10,3,10,1,952,a,84,dualsweeper_custom,11,7,4,10,0,767,x,270,nautilus79,20,18,2,5,6,1592,x,223,maneuver_becchu,10,8,2,13,1,770,x,165,dynamo_becchu,7,5,2,14,1,927,s,324,nzap89,6,3,3,9,4,1022,a,96
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,307,bravo,FALSE,jetsweeper_custom,3,2,1,6,2,854,s,159,52gal_becchu,11,9,2,8,5,1137,s+,123,l3reelgun_d,10,7,3,7,2,996,b+,86,octoshooter_replica,2,2,0,9,3,653,b,77,splatroller,14,13,1,9,2,977,a-,73,dynamo_becchu,8,7,1,3,3,820,s+,35,dynamo_becchu,7,7,0,4,2,876,s,79,hokusai_hue,3,3,0,5,2,793,a,190
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,138,alpha,TRUE,barrelspinner_remix,4,4,0,1,1,363,a-,23,splatcharger,3,3,0,2,1,438,a,15,sshooter,3,3,0,2,1,548,a-,32,longblaster_necro,5,4,1,1,1,420,a-,33,bamboo14mk1,2,2,0,3,3,644,a+,25,prime_collabo,2,1,1,4,1,345,a,21,splatscope,0,0,0,4,0,372,a+,50,hissen,4,3,1,3,2,436,a-,24
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,143,bravo,TRUE,prime_becchu,2,2,0,2,2,642,a-,179,52gal_becchu,2,2,0,3,4,732,a-,83,jetsweeper,2,1,1,4,2,628,a-,57,hissen,4,4,0,5,3,717,a-,55,nzap89,6,5,1,2,3,858,a-,289,52gal_becchu,7,4,3,3,2,668,a,110,hydra_custom,4,3,1,1,1,527,a-,102,variableroller_foil,2,2,0,4,2,671,a-,127
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,76,alpha,TRUE,barrelspinner_remix,7,4,3,1,1,383,a-,83,52gal_becchu,4,4,0,1,1,343,a,106,nzap89,2,1,1,1,1,288,a,119,sharp_neo,2,1,1,2,0,220,a-,85,nzap89,2,2,0,2,1,395,a-,99,prime_becchu,3,2,1,2,1,276,a-,80,nzap83,0,0,0,3,1,334,a-,49,splatroller,1,1,0,3,0,151,a-,103
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,212,bravo,TRUE,dualsweeper,4,1,3,4,4,1015,x,854,52gal_becchu,5,5,0,5,3,744,x,289,quadhopper_black,1,1,0,5,2,896,x,338,carbon_deco,11,10,1,5,2,820,x,171,kelvin525_deco,6,4,2,3,3,824,x,144,pablo,7,4,3,4,5,1075,x,247,sharp_neo,6,4,2,9,1,723,x,216,jetsweeper_custom,10,7,3,1,4,946,x,102
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,203,alpha,TRUE,nzap85,5,3,2,2,4,1090,x,619,nautilus79,7,5,2,3,3,817,x,199,hokusai,7,7,0,1,4,868,x,478,squiclean_b,2,2,0,1,5,1030,x,266,furo_deco,2,2,0,3,5,1403,x,107,spygadget,2,1,1,5,4,857,x,193,clashblaster_neo,3,3,0,4,5,844,x,312,hydra_custom,2,1,1,5,2,542,x,184
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,122,alpha,TRUE,hissen,6,2,4,1,2,738,x,286,hissen,5,5,0,5,0,383,x,138,hissen,4,3,1,3,2,512,s+,148,campingshelter_camo,1,1,0,2,2,533,s,137,splatroller,6,5,1,2,1,496,s+,125,hokusai_hue,5,4,1,4,0,496,s+,205,momiji,3,1,2,3,2,706,s+,303,screwslosher_becchu,2,1,1,2,1,631,x,131
2021-08-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,3,3,0,6,2,632,,51,nzap89,1,1,0,4,3,832,,39,clashblaster,1,1,0,1,2,496,,90,bamboo14mk1,0,0,0,6,0,304,,68,52gal_becchu,7,6,1,0,3,857,,99,hydra,8,7,1,0,1,670,,219,nzap85,5,4,1,3,2,669,,197,herocharger_replica,1,0,1,2,1,473,,198
2021-08-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,3,3,0,4,1,415,,504,jetsweeper,4,3,1,2,4,973,,182,sharp,7,6,1,5,3,783,,174,hydra_custom,4,2,2,2,1,311,,268,hokusai_becchu,8,7,1,5,2,922,,170,wakaba,1,1,0,5,2,709,,279,l3reelgun_d,3,2,1,3,1,698,,424,liter4k,3,3,0,2,2,504,,415
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,231,alpha,TRUE,hissen,3,3,0,8,2,730,s+,220,liter4k,3,3,0,3,4,948,s+,80,wakaba,10,7,3,4,5,1160,s+,141,52gal_becchu,3,3,0,7,4,971,s+,40,hissen,7,4,3,5,4,870,s+,40,octoshooter_replica,8,8,0,3,3,0,s+,31,ochiba,4,2,2,3,2,1159,s+,29,barrelspinner_remix,8,8,0,5,3,766,s+,169
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,245,bravo,TRUE,heromaneuver_replica,9,7,2,11,1,669,a,170,dualsweeper_custom,7,4,3,6,4,1343,a,71,hydra_custom,9,7,2,4,4,901,a+,97,nzap89,7,6,1,6,6,1222,a+,111,sputtery_clear,8,7,1,10,2,946,a,84,dualsweeper_custom,11,8,3,5,3,1105,a-,38,barrelspinner,7,4,3,5,3,906,a,76,maneuver_becchu,10,7,3,5,3,1125,a,99
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,hydra_custom,10,9,1,3,1,505,x,275,quadhopper_black,4,3,1,3,1,623,x,162,jetsweeper,3,1,2,0,5,951,x,166,bold_neo,4,3,1,2,4,1040,x,157,52gal_becchu,3,2,1,6,3,742,x,171,liter4k,1,1,0,2,2,652,x,187,sharp_neo,3,3,0,6,2,868,x,81,kelvin525_deco,2,2,0,3,2,607,x,94
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,301,alpha,FALSE,96gal,12,5,7,5,5,1279,x,332,momiji,8,3,5,8,5,1411,x,141,jetsweeper,10,8,2,2,12,1945,x,232,variableroller_foil,7,6,1,6,8,1371,x,136,sharp_neo,9,9,0,6,5,1807,x,297,sshooter_becchu,10,9,1,4,10,1911,x,145,prime_becchu,2,1,1,6,4,999,x,537,barrelspinner_remix,2,2,0,6,5,1187,x,194
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,210,alpha,TRUE,hydra_custom,9,8,1,5,1,698,s+,107,momiji,9,2,7,2,5,1446,s+,69,squiclean_b,3,3,0,8,1,608,s+,55,spygadget,9,5,4,3,5,1037,s+,150,barrelspinner_remix,6,6,0,4,5,890,s+,231,kelvin525_deco,3,2,1,6,4,573,s+,213,promodeler_mg,7,5,2,6,6,1456,s+,139,splatscope,6,5,1,2,4,873,s+,292
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,alpha,FALSE,barrelspinner_remix,11,11,0,8,3,981,a-,83,variableroller_foil,5,3,2,3,6,1429,a-,167,liter4k,1,1,0,2,6,1203,a,168,nzap85,7,6,1,6,5,1157,a,89,screwslosher_becchu,8,4,4,7,4,1220,a-,173,jetsweeper,9,6,3,4,8,1482,a+,52,hydra,7,5,2,5,4,895,a+,96,clashblaster_neo,4,4,0,5,5,1008,a+,100
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,furo_deco,12,10,2,5,5,1333,x,249,bucketslosher_soda,16,13,3,4,4,1147,x,242,longblaster_necro,7,4,3,9,1,546,x,280,furo_deco,6,3,3,3,3,952,s+,187,sharp_neo,8,7,1,5,2,1134,x,174,nzap85,7,6,1,6,2,1093,x,64,quadhopper_black,6,4,2,10,1,806,s+,143,quadhopper_black,5,4,1,10,1,746,s+,224
2021-08-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,5,4,1,1,3,714,,274,splatspinner,5,1,4,0,4,1162,,208,explosher_custom,5,2,3,1,1,830,,288,longblaster,6,5,1,6,0,432,,121,variableroller,1,1,0,3,2,906,,110,96gal,1,1,0,4,3,872,,376,wakaba,4,4,0,2,3,821,,236,52gal,4,1,3,3,2,602,,129
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,prime_becchu,10,9,1,6,4,1067,a-,179,52gal_becchu,5,4,1,6,6,1353,a,110,variableroller_foil,7,7,0,7,4,923,a-,72,sshooter_becchu,3,2,1,3,9,1510,a-,90,52gal_becchu,6,6,0,7,6,1453,a,67,jetsweeper,6,6,0,4,6,1214,a-,57,nzap89,7,5,2,3,6,1171,a-,91,sputtery_clear,8,5,3,8,2,989,a-,66
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,267,alpha,TRUE,barrelspinner_remix,7,2,5,6,4,980,x,115,variableroller_foil,11,10,1,6,7,1421,x,105,octoshooter_replica,8,5,3,5,5,1098,x,282,liter4k,6,5,1,1,5,1094,x,262,squiclean_b,3,3,0,7,4,1047,x,278,52gal_becchu,8,6,2,6,6,1256,x,288,wakaba,9,4,5,4,7,1649,x,374,hydra_custom,9,5,4,5,3,728,x,292
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,28,bravo,TRUE,prime_becchu,0,0,0,2,0,128,x,291,nzap85,0,0,0,2,0,128,s+,197,sharp,0,0,0,2,0,38,s+,139,hissen_hue,0,0,0,1,0,98,c+,19,wakaba,4,1,3,0,1,351,s+,214,sputtery_clear,3,3,0,0,0,189,x,323,nzap89,2,2,0,0,0,84,b,148,hydra,1,1,0,0,0,74,s+,218
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,barrelspinner_remix,1,1,0,2,1,299,a-,23,quadhopper_black,2,1,1,3,1,506,a,16,splatroller_becchu,0,0,0,4,0,298,a+,15,momiji,2,1,1,2,1,383,a,21,sshooter,3,3,0,1,0,324,a-,32,sharp,4,2,2,0,2,518,a+,388,hokusai_becchu,2,1,1,1,1,342,a-,23,kelvin525,6,4,2,1,1,336,a+,20
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,310,alpha,FALSE,nautilus79,9,8,1,8,1,879,x,298,barrelspinner_remix,20,11,9,5,4,1147,x,273,prime_becchu,14,12,2,9,3,1154,x,767,carbon_deco,5,4,1,9,2,609,s,234,l3reelgun_d,15,11,4,7,4,1187,x,226,dualsweeper_custom,11,8,3,10,1,935,x,195,pablo,8,5,3,8,3,783,s+,166,nzap89,5,5,0,11,1,746,b,77
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,132,alpha,TRUE,52gal_becchu,5,5,0,1,3,601,a,38,dualsweeper_custom,6,5,1,1,1,593,a+,25,96gal,4,3,1,1,2,545,a+,27,splatroller,4,4,0,2,1,346,a+,129,hydra_custom,1,1,0,4,1,402,a+,55,splatroller,2,2,0,4,2,423,a+,30,52gal,2,1,1,4,2,493,a,23,nzap89,1,1,0,5,1,463,a,20
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,10,8,2,7,1,895,x,292,heroroller_replica,9,9,0,6,1,940,x,210,nova_becchu,6,3,3,4,4,1053,x,165,jetsweeper_custom,6,5,1,2,5,1124,x,186,52gal_becchu,9,6,3,4,7,1067,x,333,hydra_custom,10,7,3,5,3,703,s+,247,sshooter_becchu,5,3,2,7,3,750,s,124,wakaba,3,0,3,11,4,1137,a+,64
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,313,bravo,FALSE,hissen,10,10,0,6,5,1140,x,286,hissen,11,7,4,11,5,1045,s+,148,hissen,8,5,3,8,3,1043,x,138,liter4k,0,0,0,7,3,641,s,137,nzap85,18,14,4,6,4,1211,x,243,sharp_neo,9,7,2,5,3,1018,s+,102,liter4k_custom,9,8,1,2,0,706,x,283,l3reelgun_becchu,3,3,0,9,1,968,s+,187
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper,9,5,4,6,6,1309,x,854,hydra_custom,11,8,3,4,5,1100,x,153,variableroller_foil,3,3,0,4,9,1283,x,259,52gal_becchu,10,8,2,6,6,1477,x,289,dynamo_becchu,3,3,0,5,5,1352,x,361,nzap89,8,4,4,4,8,1681,x,116,quadhopper_black,4,2,2,5,3,1286,x,338,kelvin525_deco,13,11,2,11,1,695,x,280
2021-08-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,303,alpha,FALSE,liter4k,7,5,2,8,2,1056,x,354,wakaba,16,13,3,8,4,1167,a+,64,jetsweeper,13,6,7,5,8,1600,x,361,jetsweeper,10,2,8,5,4,908,x,396,nova,11,5,6,8,4,1107,s+,369,hissen_hue,10,8,2,4,4,1426,x,242,52gal_becchu,10,10,0,8,3,1370,s+,219,hydra_custom,9,3,6,6,4,923,s,198
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,302,alpha,FALSE,hydra_custom,7,5,2,8,3,801,x,275,furo,7,4,3,4,7,1775,x,198,prime_becchu,15,13,2,5,5,1369,x,164,sshooter,9,5,4,8,4,1221,x,594,hissen_hue,7,7,0,7,5,1360,x,99,nautilus47,10,7,3,9,5,952,x,238,52gal_becchu,8,8,0,6,6,1526,x,312,jetsweeper,7,2,5,7,7,1523,x,252
2021-08-14T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,179,bravo,TRUE,hotblaster_custom,5,5,0,3,2,672,x,247,52gal_becchu,0,0,0,4,3,842,x,409,jetsweeper,4,3,1,4,6,916,x,602,momiji,4,4,0,5,3,878,x,406,prime_becchu,7,6,1,1,2,834,x,323,sharp_neo,5,4,1,2,2,834,x,91,52gal_becchu,5,4,1,4,4,881,x,310,campingshelter_camo,4,2,2,5,1,648,x,329
