# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-09T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,43,alpha,TRUE,prime_becchu,2,2,0,0,0,196,x,290,nzap89,3,1,2,1,1,349,s,90,bottlegeyser_foil,1,0,1,0,1,281,x,121,52gal_becchu,1,1,0,1,1,258,s,59,parashelter_sorella,0,0,0,1,0,301,s,83,squiclean_a,2,1,1,1,0,182,s+,92,quadhopper_black,1,1,0,1,0,141,s+,51,herospinner_replica,1,0,1,1,0,117,s,198
2021-08-09T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,5,4,1,1,2,658,,353,momiji,1,0,1,0,4,1229,,201,barrelspinner_remix,9,6,3,2,3,862,,226,longblaster,9,7,2,1,2,585,,67,wakaba,1,1,0,3,2,1207,,129,nzap89,0,0,0,1,3,1023,,86,52gal_becchu,2,2,0,7,0,506,,417,longblaster_necro,2,1,1,6,0,297,,31
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,218,bravo,TRUE,sshooter_collabo,7,7,0,6,0,868,b+,148,kelvin525_deco,2,2,0,7,0,391,b+,98,hokusai_becchu,2,1,1,5,1,226,b+,47,52gal_becchu,5,4,1,9,0,0,b+,100,sshooter_becchu,2,1,1,4,3,632,b+,91,variableroller_foil,10,9,1,2,2,567,b-,37,prime_becchu,15,14,1,4,2,562,b+,56,hissen_hue,5,3,2,4,1,499,b,56
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,8,6,2,4,2,1123,b,177,nzap89,1,1,0,6,2,1401,b-,155,hissen_hue,12,10,2,9,3,1171,b-,45,clashblaster_neo,10,7,3,12,1,732,b-,31,jetsweeper,13,9,4,4,8,1334,b,46,dualsweeper,10,6,4,7,5,1218,b-,169,wakaba,8,4,4,8,4,1198,b-,77,heroroller_replica,14,12,2,5,4,713,b-,36
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,310,alpha,FALSE,nzap85,10,6,4,8,3,1161,s+,617,sshooter_becchu,8,6,2,3,8,1322,s+,279,dualsweeper_custom,13,9,4,8,3,1027,s+,105,splatscope,7,7,0,7,2,958,s+,177,nzap89,8,2,6,4,5,1372,s+,152,sshooter_becchu,8,8,0,9,4,1202,s+,290,prime_becchu,10,9,1,7,2,887,s+,34,dualsweeper_custom,8,7,1,8,1,871,s+,155
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,alpha,FALSE,dualsweeper,13,6,7,2,7,1279,a-,196,ochiba,10,5,5,7,5,1439,a-,24,l3reelgun_d,13,9,4,9,5,1266,a+,159,kugelschreiber_hue,6,4,2,5,4,1240,a+,49,96gal,11,4,7,5,5,1459,a-,24,h3reelgun,9,4,5,6,5,1456,a-,40,hissen,10,8,2,7,3,1178,a,23,52gal_becchu,8,7,1,6,3,1024,a,79
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,115,alpha,TRUE,hydra_custom,6,2,4,0,1,470,x,273,longblaster,5,5,0,1,1,489,x,525,longblaster_necro,11,7,4,2,1,467,x,560,soytuber_custom,2,1,1,0,1,467,x,253,octoshooter_replica,2,2,0,3,2,547,s,130,screwslosher_becchu,1,1,0,5,1,472,x,220,prime,0,0,0,4,1,408,x,137,hydra_custom,1,0,1,3,1,349,x,205
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,205,bravo,TRUE,96gal,3,2,1,9,2,927,s,228,nova,4,4,0,4,3,704,s,73,nzap89,3,1,2,1,1,524,s,198,pablo,0,0,0,5,0,469,s,135,sharp_neo,5,4,1,1,3,937,s,71,sshooter_becchu,5,3,2,1,4,800,s,189,prime_becchu,5,5,0,2,3,789,s,198,hissen,11,7,4,3,3,643,s,64
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,kelvin525_becchu,15,13,2,9,3,1016,s,415,barrelspinner_remix,10,5,5,7,4,1624,s,89,nzap89,10,9,1,6,1,1000,s,250,nzap85,7,2,5,5,5,999,s,76,furo,9,7,2,2,5,1413,s,94,nzap85,11,8,3,8,3,1212,s,99,sputtery_clear,10,7,3,8,1,1095,s,174,prime,9,5,4,11,1,585,s,80
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_collabo,7,6,1,4,1,1298,b+,148,nzap89,8,5,3,6,5,1400,b-,17,clashblaster_neo,14,12,2,5,5,1200,b+,176,liter4k_custom,2,2,0,6,3,609,b+,64,nzap89,5,4,1,6,4,1270,b+,76,furo,7,6,1,4,4,1207,b,57,squiclean_b,8,6,2,6,2,1177,b+,221,sshooter,6,5,1,9,1,805,b-,38
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,119,alpha,TRUE,ochiba,1,0,1,0,2,820,x,234,nova,9,8,1,2,1,597,x,230,nzap85,3,1,2,2,2,511,x,211,hydra_custom,4,3,1,2,2,477,x,212,furo,3,1,2,3,3,886,x,177,liter4k,2,2,0,2,2,525,x,202,hissen_hue,3,3,0,3,1,430,s,152,screwslosher_becchu,0,0,0,4,1,404,x,190
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,157,alpha,TRUE,dualsweeper,7,5,2,1,2,691,b-,15,nzap85,2,2,0,2,1,620,b-,13,52gal_becchu,4,4,0,5,1,602,b,30,hissen,4,4,0,2,1,452,b-,117,nzap85,4,2,2,4,2,720,b+,33,sputtery_clear,3,3,0,3,1,715,b,51,splatroller,3,3,0,4,1,622,b+,19,furo,3,2,1,4,0,366,b-,19
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,244,alpha,TRUE,52gal_becchu,15,11,4,4,4,1134,x,197,sharp_neo,7,6,1,3,4,1291,x,212,sharp_neo,8,5,3,5,2,973,x,220,campingshelter_camo,5,4,1,10,3,732,x,94,dualsweeper,9,8,1,6,6,1493,x,198,sshooter_collabo,9,8,1,7,4,1070,x,513,hydra_custom,9,4,5,4,4,876,s+,225,longblaster_necro,4,2,2,9,3,752,s+,193
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,6,4,2,7,2,1111,b,177,sharp_neo,6,4,2,5,2,1163,b-,46,splatroller,13,12,1,1,3,688,b,95,sputtery_hue,5,5,0,7,1,626,b-,45,bold,6,5,1,11,3,1179,b-,20,nzap89,8,5,3,7,4,1173,b,263,squiclean_b,3,2,1,5,1,735,b,45,herobrush_replica,9,8,1,2,2,476,b-,83
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,93,alpha,TRUE,hydra_custom,1,1,0,1,1,328,x,273,promodeler_rg,5,5,0,1,2,699,x,525,soytuber_custom,3,1,2,1,1,433,x,253,kelvin525,1,1,0,1,1,313,x,560,sharp_neo,0,0,0,3,2,582,x,217,96gal,1,1,0,2,3,555,x,185,h3reelgun_d,2,2,0,2,1,526,s+,86,splatscope_collabo,1,1,0,1,1,333,x,134
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,alpha,FALSE,96gal,17,11,6,9,7,1660,s,228,52gal_becchu,15,13,2,7,4,1202,s,328,52gal_becchu,6,4,2,8,3,1057,s,418,clashblaster_neo,12,9,3,11,1,647,s,188,52gal_becchu,13,9,4,7,5,1396,s,138,variableroller_foil,12,9,3,8,6,1268,s,151,52gal_becchu,15,13,2,10,2,1007,s,99,sharp_neo,8,4,4,12,1,966,s,71
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,99,bravo,TRUE,ochiba,1,0,1,4,0,470,x,234,nzap85,1,0,1,3,1,567,x,211,nova,2,2,0,4,1,295,x,230,hydra_custom,3,3,0,3,1,273,x,212,bold_7,6,4,2,1,3,583,x,541,nzap85,3,2,1,2,1,473,x,325,screwslosher_becchu,5,2,3,1,1,431,x,480,hydra_custom,8,6,2,2,0,214,x,361
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,bravo,FALSE,nzap85,10,9,1,7,3,1225,s+,617,furo,6,4,2,6,5,1369,s+,242,splatroller,6,4,2,4,2,860,s+,128,prime_becchu,4,4,0,9,3,740,s+,165,jetsweeper,10,8,2,2,7,1569,s+,253,52gal_becchu,8,6,2,7,3,1073,s+,202,clashblaster_neo,12,8,4,7,3,938,s+,338,heroroller_replica,5,4,1,5,1,795,s+,114
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,momiji,14,10,4,4,4,1302,a-,181,nzap89,15,8,7,6,3,1134,a,201,jetsweeper,13,10,3,7,3,1019,a-,114,variableroller_foil,11,8,3,9,3,884,a+,99,sshooter_becchu,6,5,1,10,4,1442,a+,54,bold,10,9,1,6,4,1390,a,254,longblaster_necro,8,7,1,9,2,822,a-,59,nzap89,8,5,3,11,1,624,a-,71
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,325,alpha,FALSE,dualsweeper,16,12,4,7,4,1156,b-,15,nzap89,10,7,3,5,6,1613,b-,17,jetsweeper_custom,6,4,2,9,1,1137,b+,57,hissen,11,8,3,8,3,850,b,117,nzap89,13,12,1,9,5,1347,b-,59,bold,6,6,0,10,3,1318,b-,15,52gal_becchu,10,8,2,7,3,1269,b,30,squiclean_b,3,3,0,5,2,806,b,51
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,127,alpha,TRUE,hydra_custom,7,4,3,1,1,394,x,273,promodeler_rg,5,4,1,1,3,901,x,525,quadhopper_black,8,6,2,2,2,584,x,560,soytuber_custom,1,1,0,1,0,555,x,253,52gal_becchu,2,0,2,3,3,749,s+,138,prime_becchu,2,2,0,3,3,656,s+,278,jetsweeper,2,1,1,4,2,601,x,309,sharp,3,2,1,5,2,439,x,370
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,141,alpha,TRUE,ochiba,2,2,0,3,1,747,x,234,nzap85,6,5,1,2,2,833,x,211,nova,9,8,1,3,2,640,x,230,hydra_custom,7,3,4,3,1,302,x,212,wakaba,3,2,1,5,1,750,x,187,dualsweeper_custom,2,1,1,3,3,724,b+,58,prime_collabo,4,4,0,5,1,584,x,197,hydra_custom,7,4,3,5,1,265,x,111
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,kelvin525_becchu,7,5,2,8,4,956,s,415,liter4k,6,5,1,7,3,947,s,109,splatroller_becchu,7,5,2,5,2,879,s,205,sharp_neo,7,7,0,9,1,860,s,180,jetsweeper,13,8,5,6,4,1143,s,69,maneuver_becchu,10,8,2,9,1,991,s,42,nautilus79,10,7,3,5,1,809,s,146,hokusai_hue,10,6,4,2,2,533,s,93
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,devon,104,alpha,TRUE,52gal_becchu,4,3,1,2,2,521,x,197,h3reelgun_d,5,3,2,1,2,664,x,429,variableroller_foil,4,4,0,1,2,603,x,278,sharp_neo,4,2,2,1,1,505,x,212,nzap85,1,1,0,3,2,626,x,147,52gal_becchu,2,0,2,2,2,543,x,217,sshooter_collabo,0,0,0,4,0,417,x,131,kelvin525_becchu,5,4,1,3,1,403,x,353
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,alpha,FALSE,sshooter_collabo,11,8,3,7,1,1161,b+,148,prime_becchu,11,7,4,5,3,1243,b+,53,splatroller,11,8,3,10,3,1077,b+,74,sputtery_clear,3,3,0,7,2,868,b+,73,sputtery_clear,13,12,1,5,5,1269,b+,57,variableroller_foil,16,13,3,8,5,1125,b,82,bold_7,1,1,0,6,2,987,b+,47,squiclean_b,4,3,1,7,5,949,b,78
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,255,bravo,TRUE,nzap85,6,2,4,5,2,918,a+,80,52gal_becchu,4,4,0,7,3,1319,a,237,heroroller_replica,7,7,0,8,2,1002,a+,82,nzap89,7,5,2,7,2,883,a-,73,furo_deco,11,6,5,3,6,1686,a-,74,nzap89,7,6,1,5,4,945,a,93,sshooter,12,9,3,7,3,895,a-,61,nzap85,10,6,4,3,3,826,a+,198
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,304,alpha,FALSE,prime_becchu,9,9,0,4,3,1225,b+,177,wakaba,11,8,3,4,5,1401,b,37,bold_7,7,5,2,7,3,1201,b+,66,sputtery_clear,7,6,1,8,2,867,b-,43,bold_7,5,4,1,9,6,1393,b+,69,dualsweeper_custom,7,7,0,9,3,1374,b-,60,promodeler_pg,11,9,2,4,4,1180,b-,78,splatroller,3,3,0,6,3,945,b,51
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,devon,313,bravo,FALSE,52gal_becchu,8,8,0,6,7,1478,x,197,jetsweeper,8,6,2,7,7,1458,x,190,sharp_neo,6,3,3,9,2,1244,x,212,squiclean_b,5,5,0,4,5,1213,s+,166,wakaba,10,4,6,6,8,1697,x,341,wakaba,8,4,4,7,7,1577,x,263,liter4k,5,4,1,2,6,1324,x,366,splatroller,14,14,0,7,4,1016,x,213
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,307,bravo,FALSE,96gal,6,5,1,9,7,1435,s,228,bold_neo,8,8,0,8,11,1844,s,128,heroslosher_replica,3,3,0,7,5,1093,s,373,splatroller,8,7,1,8,3,768,s,72,52gal_becchu,11,8,3,4,4,1395,s,418,sharp_neo,10,9,1,8,3,1202,s,156,squiclean_g,7,5,2,3,4,1168,s,47,sshooter_collabo,15,10,5,8,3,1078,s,74
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,94,alpha,TRUE,hydra_custom,3,1,2,0,1,183,x,273,promodeler_rg,4,4,0,2,2,539,x,525,h3reelgun_d,2,1,1,1,1,512,x,560,soytuber_custom,3,3,0,0,1,408,x,253,jetsweeper,1,0,1,1,3,447,s+,216,52gal_becchu,0,0,0,3,1,358,x,145,sharp_neo,2,2,0,3,0,351,s+,125,liter4k,1,1,0,2,1,322,x,302
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,300,bravo,FALSE,dualsweeper,8,5,3,6,6,1228,a,196,wakaba,9,6,3,8,5,1298,x,201,barrelspinner_remix,8,5,3,5,4,1189,s,159,explosher,3,2,1,6,3,1155,a+,98,sharp_neo,3,3,0,3,4,1279,b+,70,sharp,11,9,2,4,4,1173,x,301,rapid_becchu,8,5,3,3,4,1171,s+,150,dualsweeper_custom,10,8,2,8,3,1162,a+,187
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,306,bravo,FALSE,nzap85,8,4,4,7,3,998,s+,617,barrelspinner_remix,6,5,1,3,4,1081,s+,339,52gal_becchu,14,13,1,6,4,993,s+,70,splatscope,11,9,2,5,1,777,s+,104,nzap85,9,3,6,7,3,1263,s+,52,hydra_custom,8,6,2,5,4,1036,s+,115,52gal_becchu,6,6,0,10,1,806,s+,117,hissen,9,6,3,9,1,649,s+,115
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,bravo,FALSE,momiji,9,6,3,6,6,1681,a-,181,furo_deco,7,5,2,8,3,1302,a+,64,promodeler_mg,8,7,1,6,3,1164,a-,159,nzap85,15,9,6,7,2,779,a,61,nzap89,11,8,3,6,5,1326,a,151,screwslosher_becchu,10,5,5,5,3,1306,a,79,bold,8,8,0,10,2,1104,a+,90,jetsweeper_custom,9,6,3,6,3,1049,a,58
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper,22,16,6,2,6,1358,b-,15,nzap89,8,3,5,8,4,1319,b-,17,hissen,12,9,3,8,2,1044,b,117,carbon_deco,5,3,2,11,0,414,b,36,52gal_becchu,11,11,0,8,3,1128,b,30,bold,8,5,3,14,1,1076,b-,15,splatroller,8,6,2,6,1,974,b-,15,hydra_custom,10,7,3,3,2,929,b-,263
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,207,alpha,TRUE,ochiba,5,2,3,3,4,904,x,234,nova,7,7,0,3,4,1010,x,230,nzap85,7,3,4,4,4,1001,x,211,hydra_custom,7,3,4,2,2,628,x,212,jetsweeper_custom,3,1,2,3,4,1003,s+,86,longblaster_necro,3,3,0,3,5,780,s,74,nautilus47,5,3,2,5,2,660,x,228,sputtery_clear,7,5,2,4,3,0,a,150
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,kelvin525_becchu,10,9,1,6,5,1087,s,415,l3reelgun_d,9,6,3,7,2,1251,s,58,dualsweeper_custom,9,7,2,9,1,1139,s,64,pablo,0,0,0,3,2,566,s,337,furo,6,2,4,9,3,1220,s,175,sputtery_clear,13,12,1,5,4,1200,s,51,kelvin525_deco,8,5,3,5,3,999,s,186,52gal_becchu,8,6,2,3,3,812,s,111
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,9,6,3,4,5,1265,a+,80,liter4k,3,3,0,6,5,1210,a-,191,kelvin525_deco,9,9,0,10,1,886,a+,70,pablo,5,4,1,6,3,600,a,46,splatroller,13,11,2,7,3,1160,a-,56,nzap85,4,2,2,5,3,998,a-,83,prime_becchu,8,6,2,5,3,958,a-,92,clashblaster_neo,8,7,1,5,3,891,a+,135
2021-08-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,11,8,3,2,3,970,,82,carbon,5,4,1,3,2,697,,7,octoshooter_replica,2,1,1,1,0,617,,3,hokusai_hue,4,4,0,1,3,616,,68,promodeler_mg,6,5,1,4,3,1021,,8,promodeler_rg,1,0,1,4,3,816,,29,sshooter_becchu,2,2,0,5,1,668,,50,squiclean_g,1,0,1,5,1,338,,47
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,10,8,2,8,4,1481,x,516,barrelspinner_remix,11,7,4,4,5,1171,x,402,sshooter_collabo,9,5,4,7,2,1121,x,471,52gal_becchu,9,6,3,8,4,1109,x,504,l3reelgun,13,7,6,7,4,1422,x,291,hokusai_hue,5,3,2,6,5,1184,x,343,hydra_custom,12,9,3,4,4,1179,x,264,52gal_becchu,8,8,0,9,2,956,x,167
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,bravo,FALSE,prime_becchu,4,2,2,6,3,1273,b+,177,splatroller,13,12,1,8,3,1146,b,51,splatroller,7,7,0,5,3,1109,b,37,sputtery,3,2,1,6,2,811,b-,128,furo,11,10,1,5,4,1516,b-,75,wakaba,5,3,2,6,4,1170,b,321,bold_7,6,3,3,7,4,1140,b+,69,splatroller,12,9,3,5,1,817,b+,44
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,300,alpha,FALSE,hydra_custom,13,10,3,3,4,952,x,273,promodeler_rg,11,9,2,6,8,1654,x,525,l3reelgun_becchu,13,12,1,6,6,1367,x,560,soytuber_custom,3,1,2,5,1,1330,x,253,wakaba,10,2,8,7,7,1655,x,258,sharp_neo,3,2,1,6,5,1580,x,243,barrelspinner_remix,10,10,0,8,5,1100,x,375,longblaster_necro,7,6,1,11,3,987,x,356
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,devon,182,bravo,TRUE,52gal_becchu,4,4,0,7,2,620,x,197,sharp_neo,4,3,1,6,1,867,x,212,carbon_deco,4,2,2,5,3,758,s,36,variableroller_foil,2,1,1,5,3,705,b+,60,nzap89,8,8,0,2,5,994,s+,142,hissen,7,3,4,4,2,767,s,125,squiclean_a,9,2,7,2,3,654,s+,149,splatcharger,10,10,0,2,2,584,x,198
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,96gal,10,6,4,12,3,1153,s,228,variableroller_foil,2,1,1,6,7,1572,s,107,sputtery_clear,8,6,2,6,3,1100,s,111,herocharger_replica,5,4,1,3,2,825,s,348,furo,11,8,3,4,5,1492,s,99,52gal_becchu,8,6,2,4,4,1279,s,190,squiclean_g,9,8,1,4,2,1198,s,47,hydra_custom,5,5,0,5,2,907,s,62
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,alpha,FALSE,variableroller_foil,9,8,1,5,3,1255,s,434,wakaba,7,5,2,8,5,1529,s,87,sshooter_becchu,6,5,1,7,4,1235,s,137,kelvin525_deco,14,13,1,11,1,855,s,95,promodeler_pg,9,5,4,9,5,1471,s,66,sshooter_becchu,13,13,0,5,7,1445,s,136,dualsweeper_custom,12,7,5,9,3,1125,s,238,nova_becchu,8,6,2,8,3,864,s,44
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,319,bravo,FALSE,nzap85,7,6,1,7,4,1380,s+,617,squiclean_a,6,3,3,5,5,1334,s+,176,52gal_becchu,5,5,0,7,5,1293,s+,70,hydra_custom,14,11,3,6,4,845,s+,100,kugelschreiber_hue,11,9,2,4,3,1334,s+,143,bold,7,6,1,9,4,1322,s+,387,nzap89,6,2,4,8,4,1228,s+,230,hydra_custom,10,8,2,4,4,1008,s+,115
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,140,bravo,TRUE,dualsweeper,3,2,1,3,2,501,a,196,wakaba,4,2,2,2,3,780,x,201,barrelspinner_remix,3,3,0,1,3,714,s,159,explosher,0,0,0,3,2,649,a+,98,nzap89,4,3,1,1,4,811,s+,223,nzap83,4,1,3,3,3,725,x,163,nzap89,6,5,1,2,2,703,x,401,nzap85,4,0,4,1,3,566,a,193
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,ochiba,9,4,5,7,5,1282,x,234,nzap85,9,4,5,6,5,1429,x,211,nova,7,7,0,10,3,1086,x,230,hydra_custom,10,8,2,6,4,944,x,212,longblaster_necro,12,8,4,2,7,1414,x,80,dynamo_becchu,16,12,4,6,5,1288,s+,87,sshooter_collabo,6,4,2,8,3,989,s+,60,longblaster_necro,8,5,3,7,4,935,x,141
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,78,alpha,TRUE,nzap85,5,4,1,0,2,513,x,288,nzap89,1,0,1,0,2,467,s+,240,nzap85,3,1,2,0,1,429,s+,257,nzap89,0,0,0,2,1,381,s+,167,nzap85,1,1,0,2,2,435,x,79,52gal_becchu,0,0,0,2,1,354,x,148,kelvin525_becchu,0,0,0,1,2,341,s,173,herocharger_replica,1,1,0,0,1,282,s+,129
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,317,bravo,FALSE,dualsweeper,8,4,4,7,3,1111,b-,15,sshooter,10,8,2,9,3,1348,b+,27,splatroller,10,9,1,7,1,1053,b-,15,hissen,6,2,4,11,3,1022,b,117,nzap89,6,5,1,7,5,1320,b-,17,variableroller,10,6,4,4,4,1293,b-,91,rapid_becchu,15,11,4,1,5,1251,b+,24,bold,13,12,1,11,2,1091,b-,15
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,259,alpha,TRUE,momiji,7,6,1,3,4,1403,a-,181,heroshooter_replica,11,9,2,6,3,893,a-,250,wakaba,5,2,3,6,3,827,a-,87,dynamo_tesla,8,7,1,5,2,713,a,267,wakaba,5,2,3,4,6,1476,a-,66,nzap89,6,3,3,6,4,951,a,179,bold_neo,10,7,3,9,4,929,a,168,squiclean_g,8,8,0,5,1,514,a-,100
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,devon,220,bravo,TRUE,explosher,5,3,2,4,4,1150,x,765,rapid_elite,6,3,3,4,4,852,s+,95,campingshelter_camo,5,3,2,8,2,769,x,230,prime,4,4,0,5,4,767,a+,78,sshooter,7,5,2,2,5,1082,a+,72,nzap85,6,3,3,4,4,1008,b+,145,prime_becchu,5,5,0,3,2,814,s+,170,sharp,12,8,4,4,4,717,x,253
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,309,alpha,FALSE,kelvin525_becchu,25,23,2,5,3,1163,s,415,nzap89,11,5,6,4,4,1120,s,251,bold_neo,6,4,2,5,5,1052,s,327,squiclean_a,9,5,4,6,2,966,s,127,wakaba,7,5,2,11,4,1244,s,138,hydra_custom,8,6,2,8,3,1010,s,46,dynamo_tesla,5,5,0,8,3,1003,s,168,sshooter_becchu,5,4,1,10,2,958,s,175
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,bravo,FALSE,nzap85,14,8,6,6,4,1148,a+,80,pablo_permanent,8,5,3,5,5,1193,a-,125,52gal_becchu,7,5,2,8,3,1149,a-,172,kelvin525_deco,12,11,1,4,3,933,a,68,dualsweeper_custom,8,6,2,8,4,1778,a-,146,clashblaster_neo,14,13,1,4,4,1157,a+,127,nzap89,4,1,3,9,1,864,a,297,pablo,4,3,1,8,0,535,a-,410
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,191,bravo,TRUE,nzap85,7,4,3,4,4,926,x,289,nzap89,3,2,1,3,4,1011,s+,167,nzap85,3,2,1,4,4,961,s+,257,nzap89,5,5,0,3,4,948,s+,240,pablo,3,3,0,3,3,1142,s,47,jetsweeper,4,3,1,2,4,991,x,198,nzap85,8,5,3,4,3,923,x,436,96gal,5,3,2,4,4,889,x,155
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,82,bravo,TRUE,52gal_becchu,2,1,1,3,1,357,x,197,52gal_becchu,1,1,0,3,2,422,a+,186,liter4k_scope,1,1,0,1,1,398,x,212,splatcharger_collabo,0,0,0,3,0,192,x,193,campingshelter_camo,1,1,0,1,1,411,x,475,sputtery_clear,1,1,0,1,1,405,x,288,nzap85,3,3,0,1,1,347,s,109,hydra_custom,6,5,1,0,1,274,s+,406
2021-08-09T12:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,4,4,0,3,1,458,b+,177,nzap89,8,5,3,5,6,1408,b,53,sputtery_clear,13,12,1,9,1,1162,b,71,pablo,9,5,4,7,3,630,b+,109,maneuver_becchu,12,8,4,6,4,1091,b-,22,dualsweeper,9,6,3,6,4,980,b-,55,52gal_becchu,9,8,1,6,4,949,b-,51,bold_7,3,2,1,8,2,908,b,273
2021-08-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,devon,301,bravo,FALSE,96gal,12,7,5,5,7,1456,a,196,explosher_custom,9,5,4,5,5,1493,s,159,variableroller_foil,10,9,1,8,5,1243,a+,98,splatcharger_collabo,7,5,2,3,4,986,x,201,wakaba,4,2,2,8,4,1420,a+,162,prime_becchu,16,15,1,5,5,1318,s+,230,nzap85,8,3,5,8,5,1244,c+,69,furo,2,1,1,5,4,1121,c+,24
