# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,111,bravo,TRUE,nzap85,3,2,1,1,2,974,x,620,liter4k,4,4,0,1,3,543,x,60,h3reelgun_d,1,0,1,4,1,603,x,313,pablo_hue,0,0,0,2,0,189,x,204,dynamo_becchu,1,1,0,2,1,494,x,141,nzap85,3,2,1,1,2,730,x,232,momiji,3,2,1,1,2,712,x,275,sputtery_clear,3,3,0,2,1,476,x,849
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,4,1,3,6,6,1063,x,856,hydra_custom,4,3,1,7,3,712,x,260,nzap85,15,10,5,3,6,1435,s,198,hissen,17,14,3,5,5,1235,x,496,nzap85,9,8,1,7,6,1486,s+,52,heroshelter_replica,7,6,1,11,2,974,s+,109,nautilus47,5,4,1,5,3,818,a+,39,liter4k,4,3,1,5,4,980,x,301
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,274,alpha,TRUE,jetsweeper,6,5,1,2,9,1700,x,113,furo,7,3,4,3,5,1566,x,469,dualsweeper_custom,9,4,5,5,4,1335,x,213,sharp,12,8,4,5,5,1084,x,248,rapid,6,3,3,7,3,1153,x,323,liter4k,1,1,0,1,6,1309,x,66,96gal,8,8,0,6,6,1454,x,50,nzap85,8,3,5,6,7,1510,x,226
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,246,bravo,TRUE,jetsweeper,3,1,2,2,8,1606,x,287,sshooter_collabo,7,6,1,6,4,965,x,399,pablo_hue,5,4,1,2,3,0,x,125,52gal_becchu,8,7,1,6,5,1049,x,98,dualsweeper_custom,8,4,4,4,3,1247,x,310,bold_neo,5,3,2,5,7,1345,x,514,h3reelgun_d,8,5,3,4,4,1294,x,360,nzap85,9,4,5,5,5,1090,x,224
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bold_7,3,2,1,4,7,1450,x,284,quadhopper_black,9,6,3,7,5,1315,x,217,hotblaster,12,9,3,10,2,754,x,85,sharp_neo,12,9,3,3,7,2003,x,183,wakaba,8,4,4,7,7,1523,x,50,nzap85,10,6,4,9,5,1302,x,152,heroroller_replica,4,3,1,6,5,1132,x,191,prime_collabo,12,8,4,5,6,1606,x,279
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,76,bravo,TRUE,nzap85,0,0,0,2,1,466,x,620,52gal_deco,0,0,0,3,0,249,x,237,pablo_hue,0,0,0,0,0,46,x,204,dualsweeper_custom,1,1,0,2,1,413,x,230,clashblaster_neo,1,1,0,1,1,254,x,495,nzap85,4,4,0,0,1,436,x,232,52gal_becchu,0,0,0,0,1,358,x,170,heroroller_replica,0,0,0,0,1,293,x,313
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,182,bravo,TRUE,heroblaster_replica,3,1,2,6,2,441,x,247,sshooter_collabo,3,2,1,5,4,942,x,187,prime_becchu,6,6,0,6,1,637,x,298,promodeler_mg,2,1,1,6,6,1180,x,249,bold_neo,9,7,2,2,5,988,x,337,hissen_hue,5,3,2,3,4,930,x,197,octoshooter_replica,11,9,2,4,3,743,x,427,rapid_becchu,7,4,3,3,1,596,x,114
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,172,alpha,TRUE,barrelspinner_remix,2,1,1,2,4,763,x,116,campingshelter_camo,5,4,1,3,2,717,x,281,52gal_becchu,4,4,0,3,4,855,x,238,splatroller,6,6,0,4,1,545,x,161,bold_neo,7,4,3,3,6,1040,x,238,explosher,2,1,1,5,2,731,x,123,nzap89,7,5,2,4,4,895,x,223,liter4k,2,2,0,3,3,711,x,136
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,224,alpha,TRUE,52gal_becchu,12,11,1,4,3,937,x,199,barrelspinner_remix,12,6,6,1,3,663,x,214,campingshelter_camo,10,7,3,4,3,809,x,247,h3reelgun_d,9,4,5,7,2,737,x,233,hissen,7,6,1,6,2,799,s+,161,splatroller,6,5,1,7,1,693,x,286,kelvin525_deco,4,3,1,9,3,629,a-,55,liter4k,3,2,1,6,1,644,s,51
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,251,alpha,TRUE,nzap85,9,6,3,5,4,1390,x,620,clashblaster_neo,12,7,5,7,3,994,x,443,splatscope_becchu,7,7,0,4,5,1082,x,172,dualsweeper_custom,11,9,2,9,2,949,x,230,hotblaster,16,16,0,6,5,1231,x,165,barrelspinner,6,2,4,5,4,1017,x,420,nzap85,3,1,2,8,3,969,x,232,nzap89,7,6,1,10,4,1119,x,594
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,prime_becchu,8,8,0,8,3,1105,x,292,nova,11,9,2,10,1,698,a,62,variableroller_foil,5,3,2,7,6,1417,a+,110,prime_becchu,3,1,2,8,4,1207,s+,476,sshooter,15,11,4,5,4,1263,s+,85,nova,11,11,0,5,5,895,x,161,furo_deco,10,7,3,8,6,1645,x,233,dualsweeper_custom,7,4,3,3,4,988,s+,215
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,131,alpha,TRUE,jetsweeper,2,1,1,0,5,999,x,113,sharp,10,9,1,2,3,739,x,248,variableroller_foil,3,2,1,2,3,654,x,149,96gal,4,1,3,1,3,650,x,50,nzap85,1,0,1,4,1,436,x,171,52gal_becchu,2,2,0,3,3,712,x,460,rapid,3,1,2,3,2,751,x,323,jetsweeper_custom,2,2,0,3,3,702,x,396
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,284,alpha,TRUE,jetsweeper,4,0,4,1,8,1685,x,287,wakaba,14,4,10,2,9,1749,x,143,nautilus47,15,10,5,6,3,954,x,675,quadhopper_black,15,13,2,7,5,1526,x,181,52gal_becchu,3,2,1,8,5,1316,x,244,furo,7,5,2,8,6,1887,x,469,liter4k,7,5,2,6,4,972,x,294,nzap85,7,4,3,5,7,1658,x,226
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,219,bravo,TRUE,dualsweeper,5,3,2,4,4,953,x,856,hydra_custom,5,4,1,6,1,534,x,260,hydra_custom,2,1,1,7,1,499,x,232,sharp_neo,7,6,1,6,3,1003,x,151,quadhopper_black,9,8,1,3,3,991,x,366,splatscope_collabo,6,5,1,3,2,774,x,431,dualsweeper_custom,9,8,1,5,2,886,x,269,screwslosher_becchu,7,2,5,3,1,724,x,318
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,hissen,10,7,3,7,4,994,x,193,nova,17,17,0,10,2,965,x,198,dualsweeper_custom,10,7,3,9,4,1251,a+,67,bamboo14mk1,8,5,3,7,5,1272,x,234,hokusai_becchu,16,15,1,8,5,965,x,210,dualsweeper_custom,11,7,4,10,2,1076,b+,84,variableroller_foil,10,9,1,11,5,1172,x,277,bucketslosher_soda,4,2,2,7,2,1145,a+,223
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,252,bravo,TRUE,barrelspinner_remix,0,0,0,5,5,1133,x,116,sshooter_collabo,4,4,0,8,2,1125,x,74,dualsweeper_custom,7,5,2,5,4,1266,x,425,prime_collabo,7,5,2,7,2,1177,x,279,liter4k,6,2,4,2,4,1103,x,102,52gal_becchu,9,6,3,6,3,955,x,96,96gal,9,4,5,4,5,1395,x,258,sshooter_becchu,14,13,1,2,6,1387,x,365
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,276,alpha,TRUE,bold_7,10,8,2,5,7,1408,x,284,sharp_neo,8,5,3,7,2,997,x,101,nzap89,13,11,2,1,10,1600,x,223,liter4k,11,6,5,3,5,1259,x,446,wakaba,11,6,5,3,7,1522,x,50,splatroller,3,2,1,11,2,714,x,143,nzap85,7,4,3,9,6,1649,x,171,splatscope_collabo,5,4,1,7,3,1100,x,148
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,201,alpha,TRUE,jetsweeper,7,4,3,2,8,1567,x,113,screwslosher_becchu,10,7,3,3,3,928,x,152,pablo,7,6,1,3,2,1150,x,450,nzap85,11,6,5,3,4,1195,x,355,variableroller_foil,7,6,1,4,8,1649,x,253,splatscope_collabo,3,3,0,5,2,885,x,493,h3reelgun_d,2,1,1,7,2,823,x,618,wakaba,3,1,2,7,6,1402,x,188
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,52gal_becchu,10,8,2,11,3,832,x,199,nova,14,11,3,5,2,918,x,192,h3reelgun_d,8,6,2,7,5,1427,x,173,barrelspinner_remix,3,3,0,6,4,1107,x,214,nautilus47,17,11,6,8,1,696,x,274,hydra_custom,13,9,4,6,3,1005,x,99,dualsweeper,9,7,2,6,7,1614,b-,23,clashblaster_neo,6,2,4,8,3,833,s,315
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,207,bravo,TRUE,nzap85,4,2,2,6,2,820,x,620,clashblaster_neo,3,1,2,8,4,787,x,443,bottlegeyser_foil,6,2,4,6,3,709,x,234,bold_7,9,8,1,3,8,1401,x,73,barrelspinner_deco,6,4,2,1,4,797,x,420,sharp,5,4,1,3,4,924,x,259,bold_7,9,8,1,3,6,1142,x,297,nzap85,8,7,1,6,3,915,x,232
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,dualsweeper,12,6,6,4,5,1053,x,856,hydra_custom,15,11,4,6,4,793,x,260,wakaba,8,2,6,5,6,1253,x,252,nzap89,11,9,2,6,7,1330,x,325,dynamo_becchu,3,3,0,8,4,1213,a+,155,maneuver_collabo,10,9,1,7,4,982,x,268,prime_becchu,9,9,0,7,3,1079,x,302,variableroller_foil,0,0,0,6,5,1093,s+,329
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,301,alpha,FALSE,prime_becchu,5,5,0,11,2,957,x,292,longblaster,16,14,2,8,3,1128,x,191,nova,11,7,4,8,1,641,a,62,kugelschreiber_hue,8,4,4,7,4,1042,s+,60,longblaster,13,11,2,10,2,888,x,141,barrelspinner_remix,12,5,7,6,5,1270,a,60,herocharger_replica,11,9,2,5,3,747,x,122,sharp_neo,9,9,0,9,2,917,s,111
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,262,bravo,TRUE,jetsweeper,2,0,2,5,7,1373,x,287,barrelspinner_deco,6,4,2,8,4,1103,x,301,52gal_becchu,10,9,1,7,4,1406,x,55,prime,6,5,1,9,3,874,x,230,liter4k,12,10,2,5,4,967,x,144,h3reelgun_d,10,3,7,3,5,1681,x,360,nzap89,7,7,0,5,4,1278,x,71,variableroller,10,9,1,5,5,1338,x,248
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,94,alpha,TRUE,nova,4,4,0,0,1,429,x,552,52gal_becchu,1,1,0,3,2,488,x,290,dynamo_tesla,5,2,3,1,2,499,x,178,nzap85,8,5,3,0,3,740,x,688,kugelschreiber_hue,4,4,0,3,1,599,x,532,nzap85,0,0,0,3,2,574,x,150,splatroller,0,0,0,3,1,346,x,366,wakaba,0,0,0,3,2,511,x,287
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,167,alpha,TRUE,barrelspinner_remix,9,7,2,2,3,731,x,116,liter4k,3,1,2,1,3,699,x,203,nzap85,7,3,4,4,3,1035,x,99,sharp_neo,9,7,2,2,2,753,x,261,wakaba,2,0,2,5,3,877,x,542,splatroller,5,5,0,4,1,704,x,194,prime,2,1,1,5,2,577,x,191,kugelschreiber,3,3,0,4,2,798,x,151
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,131,bravo,TRUE,jetsweeper,2,1,1,1,5,867,x,113,barrelspinner_remix,2,2,0,2,3,604,x,199,furo_deco,6,5,1,3,3,876,x,490,variableroller_foil,5,3,2,2,3,673,x,279,kugelschreiber_hue,4,3,1,2,2,834,x,396,bottlegeyser_foil,3,2,1,2,2,576,x,216,hissen,3,3,0,4,1,540,x,248,campingshelter_camo,0,0,0,3,1,637,x,232
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,160,alpha,TRUE,hissen,10,8,2,3,2,493,x,193,nova,11,9,2,3,2,521,x,198,bamboo14mk1,10,7,3,2,3,638,x,234,dualsweeper_custom,9,6,3,4,2,661,a+,67,sshooter_becchu,6,6,0,6,2,710,s,129,variableroller_foil,4,3,1,8,1,483,a+,71,nzap89,3,2,1,8,1,417,s+,165,dualsweeper,2,1,1,8,1,603,b-,51
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,226,bravo,TRUE,bold_7,5,4,1,4,6,1119,x,284,barrelspinner_remix,7,5,2,5,4,831,x,269,prime_becchu,6,5,1,7,2,772,x,372,promodeler_mg,3,3,0,4,6,1466,x,190,52gal,9,6,3,5,3,1071,x,304,longblaster_necro,3,2,1,3,4,903,x,86,wakaba,9,4,5,0,7,1532,x,345,splatroller,7,7,0,9,2,652,x,161
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,229,alpha,TRUE,nzap85,12,6,6,7,3,1256,x,620,barrelspinner_deco,14,9,5,3,3,1003,x,420,bold_7,12,7,5,4,6,1214,x,297,sharp,10,7,3,2,4,1076,x,259,dualsweeper_custom,2,1,1,8,2,908,x,675,barrelspinner_remix,10,7,3,7,3,1089,x,198,nzap89,7,5,2,6,6,1150,x,53,bold_7,4,3,1,8,5,1151,x,73
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,variableroller_foil,3,3,0,5,7,1546,a+,438,promodeler_pg,8,5,3,3,6,1378,a+,100,jetsweeper,5,3,2,5,8,1668,a-,17,sharp_neo,8,8,0,7,6,1876,a,109,sshooter_collabo,7,7,0,6,6,1305,a+,36,bold_7,11,9,2,7,7,1725,a-,26,dynamo_becchu,3,2,1,2,8,1817,a,82,momiji,3,2,1,4,6,1596,a+,121
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,52gal_becchu,12,10,2,6,6,1362,x,199,hokusai_hue,11,8,3,6,5,721,s+,142,barrelspinner_remix,11,3,8,2,3,1015,x,214,sputtery_clear,8,7,1,13,1,948,x,64,sshooter_collabo,12,12,0,8,4,1084,x,130,squiclean_a,9,6,3,5,5,828,x,273,nzap85,9,5,4,7,4,1134,s,37,nzap85,8,4,4,8,4,837,b-,68
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,111,bravo,TRUE,dualsweeper,4,4,0,2,3,613,x,856,heroroller_replica,2,1,1,5,1,371,x,267,hokusai,2,1,1,5,0,334,x,253,hydra_custom,2,1,1,3,1,311,x,260,prime_becchu,4,4,0,3,0,296,x,421,spygadget_becchu,7,0,7,2,2,441,x,461,carbon,8,7,1,0,3,576,x,472,carbon_deco,4,4,0,2,2,504,x,298
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,307,bravo,FALSE,jetsweeper,4,2,2,1,14,2425,x,113,sshooter_becchu,5,5,0,9,4,1305,x,227,variableroller_foil,4,3,1,3,11,2092,x,58,squiclean_a,6,4,2,6,6,1205,x,448,campingshelter_camo,5,4,1,4,3,1399,x,174,sharp_neo,6,6,0,4,7,2173,x,98,h3reelgun_d,7,1,6,5,5,1334,x,171,explosher_custom,9,8,1,1,3,1845,x,223
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,247,bravo,TRUE,jetsweeper,4,2,2,1,8,1361,x,287,liter4k,5,4,1,1,5,1234,x,184,nzap85,8,7,1,7,4,1302,x,244,wakaba,7,3,4,7,7,1413,x,188,52gal_becchu,10,9,1,3,5,1208,x,269,campingshelter,3,1,2,5,5,1205,x,322,jetsweeper,4,1,3,6,6,1245,x,95,sshooter_becchu,5,4,1,3,7,1407,x,34
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,76,bravo,TRUE,heroblaster_replica,0,0,0,2,1,336,x,247,liter4k_scope,1,1,0,1,2,376,x,235,maneuver_becchu,2,0,2,3,1,398,x,148,hissen,2,2,0,3,1,297,x,181,pablo,2,2,0,0,2,492,x,177,maneuver_becchu,2,2,0,3,0,242,x,403,longblaster,4,3,1,0,1,358,x,214,52gal_becchu,3,2,1,0,1,413,x,152
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,barrelspinner_remix,4,4,0,8,6,1195,x,116,furo,11,6,5,11,5,1515,x,321,nzap89,7,5,2,6,7,1576,x,223,nova_neo,7,6,1,7,4,908,x,159,52gal_becchu,10,8,2,5,5,1421,x,472,heroshooter_replica,12,9,3,6,6,1547,x,133,squiclean_a,13,9,4,5,6,1428,x,158,rapid_becchu,8,5,3,5,4,933,x,255
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,126,alpha,TRUE,prime_becchu,2,2,0,2,2,527,x,292,52gal_becchu,9,7,2,3,2,678,s,51,52gal_becchu,8,7,1,2,4,726,a-,55,nova,3,3,0,1,1,378,a,62,clashblaster_neo,4,3,1,5,1,451,x,471,heroroller_replica,4,4,0,6,0,291,x,166,hydra_custom,2,0,2,3,1,372,s+,476,variableroller_foil,1,1,0,5,2,626,a+,110
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,148,bravo,TRUE,nova,2,2,0,6,1,494,x,552,sharp_neo,4,4,0,6,1,518,x,114,barrelspinner,1,1,0,5,2,712,x,278,screwslosher_becchu,0,0,0,4,1,652,x,267,liter4k,2,2,0,3,1,448,x,220,sharp_neo,8,7,1,2,2,667,x,415,screwslosher_becchu,10,7,3,1,2,762,x,364,hissen,11,5,6,1,2,535,x,771
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,82,alpha,TRUE,hissen,5,1,4,1,2,275,x,193,nova,5,4,1,1,1,302,x,198,bamboo14mk1,4,4,0,0,2,404,x,234,dualsweeper_custom,4,3,1,1,1,322,a+,67,dynamo_becchu,2,2,0,3,1,237,b+,42,heroroller_replica,1,1,0,4,0,265,s+,87,longblaster_necro,1,0,1,3,0,181,s,116,splatscope,0,0,0,3,0,280,a+,179
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,338,bravo,FALSE,bold_7,4,4,0,8,7,1742,x,284,liter4k_scope,10,5,5,3,6,1758,x,175,52gal_becchu,6,5,1,8,6,1650,x,154,splatroller,12,12,0,6,6,1263,x,191,sharp,13,12,1,8,5,1187,x,267,dualsweeper_custom,6,2,4,6,6,1784,x,344,pablo,4,4,0,6,7,1739,x,146,variableroller_foil,7,7,0,6,9,1972,x,91
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,232,alpha,TRUE,52gal_becchu,8,7,1,2,6,1209,s+,81,sharp_neo,7,6,1,5,2,1029,s+,46,variableroller_foil,8,7,1,4,6,1252,s+,357,wakaba,9,7,2,5,5,1253,s+,143,splatroller,4,3,1,11,0,492,s+,176,promodeler_mg,5,3,2,6,8,1711,s+,87,barrelspinner_remix,7,6,1,3,3,1008,s+,140,wakaba,6,4,2,7,4,1105,s+,153
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,246,bravo,TRUE,barrelspinner_remix,5,4,1,6,3,958,a,24,hissen,9,8,1,9,3,985,a,20,sshooter,7,7,0,8,4,959,a,20,squiclean_a,5,2,3,9,2,673,a,23,squiclean_g,8,7,1,5,3,884,a+,31,furo,13,8,5,5,5,1439,a+,26,jetsweeper,11,9,2,4,7,1257,a+,22,splatroller_becchu,10,8,2,8,2,540,a+,17
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,152,alpha,TRUE,dualsweeper,9,7,2,0,5,831,x,856,52gal_becchu,4,2,2,5,2,610,x,129,dualsweeper_custom,6,6,0,3,3,716,b-,78,hydra_custom,10,6,4,1,2,445,x,260,sharp_neo,2,1,1,5,2,768,s+,152,barrelspinner_remix,3,2,1,4,3,695,a+,67,hokusai,4,4,0,6,1,360,x,253,heroroller_replica,3,2,1,6,1,489,x,267
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,165,alpha,TRUE,heroblaster_replica,5,4,1,3,1,398,x,247,bottlegeyser_foil,8,7,1,2,3,757,x,553,campingshelter_camo,6,3,3,2,1,668,x,205,liter4k,3,0,3,4,2,684,x,208,nova_becchu,4,3,1,5,2,626,x,234,52gal_becchu,5,5,0,3,3,892,x,387,liter4k_scope,3,3,0,4,2,689,x,163,hydra_custom,0,0,0,2,0,0,x,53
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,251,bravo,TRUE,96gal_deco,7,5,2,5,7,1336,s+,116,heroshooter_replica,10,9,1,10,3,892,s+,65,bold,5,3,2,7,6,1142,s+,53,liter4k,4,4,0,5,4,1055,s+,198,jetsweeper,9,6,3,5,4,1042,s+,69,l3reelgun_becchu,14,14,0,6,5,1150,s+,117,sshooter_collabo,8,3,5,6,4,1055,s+,61,wakaba,9,4,5,4,5,1333,s+,144
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,57,bravo,TRUE,prime_becchu,2,2,0,2,0,233,x,292,52gal_becchu,2,1,1,3,0,181,a-,55,nova,0,0,0,3,0,170,a,62,52gal_becchu,0,0,0,2,0,264,s,51,52gal_becchu,5,3,2,1,1,227,x,156,nova_neo,4,4,0,1,1,196,x,193,spygadget,2,1,1,1,2,254,s+,370,52gal_becchu,2,2,0,0,2,363,x,176
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,259,bravo,TRUE,variableroller_foil,7,7,0,3,8,1425,a+,438,jetsweeper,2,2,0,8,6,1181,a,240,nzap85,9,6,3,8,4,1299,a+,51,sputtery_clear,7,6,1,10,3,1023,a+,111,nzap89,14,11,3,5,4,1134,a,83,hokusai_becchu,7,4,3,6,2,1019,a,66,dualsweeper,9,5,4,7,4,1003,a+,35,momiji,9,8,1,3,6,1519,a+,121
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,275,bravo,TRUE,nzap85,10,7,3,8,4,1249,x,620,hydra_custom,8,5,3,5,3,856,x,211,liter4k,5,3,2,2,5,1352,x,111,dynamo_becchu,8,7,1,6,2,927,x,92,hotblaster_custom,12,10,2,6,5,1063,x,120,liter4k_scope,9,7,2,4,6,1433,x,506,barrelspinner_deco,3,2,1,2,3,833,x,309,dualsweeper_custom,4,2,2,10,2,1072,x,495
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,315,alpha,FALSE,nova,15,11,4,7,4,1130,x,552,h3reelgun_d,11,6,5,5,6,1735,x,31,quadhopper_black,8,3,5,12,3,1292,x,346,hydra_custom,16,8,8,6,4,1238,x,295,dualsweeper,12,8,4,7,5,1260,x,260,hissen,13,11,2,11,5,1057,x,771,nzap85,7,2,5,6,7,1786,x,281,jetsweeper_custom,16,9,7,4,6,1597,x,343
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,237,alpha,TRUE,52gal_becchu,13,12,1,3,5,937,x,199,52gal_becchu,15,14,1,5,6,1106,x,198,rapid_becchu,6,3,3,3,4,823,s+,260,barrelspinner_remix,6,3,3,3,2,683,x,214,52gal_becchu,5,5,0,4,6,1179,a+,130,sputtery_clear,5,5,0,8,2,806,s+,135,sshooter_collabo,3,3,0,11,1,865,x,119,liter4k,1,1,0,9,0,498,s,65
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,jetsweeper,9,4,5,2,10,1723,x,287,splatspinner,8,6,2,6,6,1456,x,193,52gal_becchu,4,4,0,5,7,1490,x,143,52gal_becchu,8,6,2,8,4,1069,x,308,pablo_hue,7,6,1,5,6,1515,x,60,barrelspinner_remix,6,5,1,4,8,1564,x,442,52gal_becchu,7,7,0,5,8,1751,x,146,prime_becchu,4,3,1,6,4,1055,x,273
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,battera,103,alpha,TRUE,jetsweeper,4,1,3,0,4,789,x,113,hissen_hue,4,4,0,1,2,445,x,238,heromaneuver_replica,7,6,1,1,2,551,x,202,nzap85,4,2,2,1,2,599,x,109,sharp_neo,2,2,0,3,1,440,x,114,96gal_deco,1,1,0,5,1,346,x,135,liter4k,0,0,0,2,2,514,x,143,nzap85,0,0,0,3,1,629,x,195
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,314,alpha,FALSE,prime_becchu,13,10,3,7,3,1192,x,292,hydra_custom,15,12,3,3,6,1181,x,365,52gal_becchu,11,9,2,6,3,1178,x,209,nova,8,5,3,7,3,700,a,62,nzap85,10,6,4,8,5,1216,s,43,quadhopper_black,9,7,2,11,3,1015,x,247,explosher_custom,8,2,6,6,3,1322,a+,80,splatroller,8,8,0,11,1,658,x,311
2021-08-15T10:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,167,alpha,TRUE,barrelspinner_remix,4,3,1,3,3,732,x,116,liter4k,3,3,0,1,2,813,x,176,sshooter,4,4,0,4,2,550,x,127,52gal_becchu,7,7,0,3,3,875,x,206,dualsweeper_custom,2,2,0,4,2,840,x,222,jetsweeper,6,5,1,4,3,736,x,378,hydra_custom,4,2,2,4,2,545,x,191,nzap85,6,2,4,6,2,790,x,230
2021-08-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,4,2,2,1,1,791,,284,nzap85,4,2,2,2,3,897,,10,squiclean_a,10,10,0,3,3,772,,271,nzap85,1,0,1,2,2,606,,53,jetsweeper,4,2,2,3,3,953,,300,liter4k_scope,1,1,0,4,2,734,,298,sharp,6,5,1,4,2,699,,114,pablo,1,0,1,3,0,543,,271
2021-08-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,dualsweeper,8,5,3,6,6,1506,x,856,nzap89,1,1,0,7,8,1809,x,329,hydra_custom,7,5,2,6,4,890,x,260,carbon_deco,11,7,4,8,1,826,x,176,dualsweeper_custom,12,7,5,4,5,1362,x,269,screwslosher_becchu,6,5,1,5,2,1190,x,318,52gal_becchu,12,11,1,1,8,1652,x,129,dualsweeper_custom,5,4,1,8,2,816,b-,78
2021-08-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,9,8,1,5,1,866,,40,nzap89,5,5,0,3,4,1205,,107,squiclean_b,6,6,0,4,1,525,,261,maneuver,1,1,0,2,1,515,,35,bold,3,3,0,7,2,982,,54,bold,3,2,1,5,2,908,,81,barrelspinner_remix,4,3,1,4,1,660,,32,longblaster_necro,6,6,0,4,1,423,,178
