# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,324,alpha,FALSE,prime_becchu,16,11,5,8,2,942,x,288,52gal_becchu,13,12,1,8,4,1038,s+,139,nzap85,13,10,3,9,3,1052,s+,196,dualsweeper_custom,6,3,3,7,4,1213,s+,191,hokusai_becchu,12,11,1,7,6,1448,x,454,hokusai_hue,12,6,6,11,5,819,a+,151,herobrush_replica,10,8,2,9,4,912,s+,269,hokusai_hue,10,7,3,9,4,811,a+,178
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,319,alpha,FALSE,wakaba,9,4,5,8,6,1540,x,325,96gal,10,4,6,2,7,1285,s+,82,prime_becchu,9,9,0,6,3,1087,x,128,heroroller_replica,9,9,0,7,2,888,x,225,sharp_neo,11,7,4,4,7,1691,x,198,splatroller,9,9,0,11,2,845,s+,141,nzap85,8,4,4,9,4,1110,a+,121,barrelspinner_remix,7,3,4,3,6,1197,x,198
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,108,bravo,TRUE,sshooter,2,1,1,3,1,435,x,298,sshooter_becchu,5,5,0,3,2,508,x,224,sshooter,4,2,2,4,0,267,a+,105,sshooter,1,0,1,5,0,337,a,83,hissen,7,6,1,3,2,428,x,226,dualsweeper_custom,6,3,3,2,2,558,x,270,sshooter_collabo,4,4,0,2,1,402,x,141,pablo,2,2,0,2,2,284,s,173
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,313,alpha,FALSE,52gal,9,5,4,8,5,1213,a,100,prime_becchu,6,3,3,6,6,1619,a+,97,bold_neo,9,9,0,9,7,1569,a,282,octoshooter_replica,4,4,0,6,5,1280,a+,147,nzap89,8,7,1,6,4,1143,a-,70,sharp_neo,8,5,3,5,3,1528,a+,89,variableroller_foil,7,7,0,8,5,1336,a+,102,prime_becchu,12,10,2,2,7,1745,a,37
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,305,alpha,FALSE,sputtery,6,6,0,5,4,1294,s+,210,l3reelgun_d,7,7,0,2,5,1435,s+,104,furo,3,3,0,3,7,1856,s+,326,hydra_custom,11,7,4,7,3,1050,s+,330,hissen_hue,3,3,0,8,3,1040,s+,123,maneuver,10,9,1,7,10,1972,s+,76,longblaster_necro,6,4,2,5,4,1171,s+,109,variableroller_foil,2,1,1,4,7,1783,s+,183
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,254,alpha,TRUE,96gal_deco,4,4,0,8,2,789,x,414,barrelspinner_remix,5,4,1,1,7,1575,x,415,wakaba,4,3,1,1,7,1853,x,323,campingshelter_sorella,4,4,0,5,3,1154,x,494,splatscope_collabo,2,2,0,4,4,1306,x,142,nzap85,6,5,1,3,5,1392,x,95,dynamo_becchu,7,6,1,2,7,1739,x,162,prime_collabo,2,2,0,6,3,1059,x,476
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,290,alpha,TRUE,hydra_custom,11,5,6,4,4,725,a+,137,hissen,12,11,1,10,2,978,s+,158,hotblaster,11,9,2,7,3,771,x,205,l3reelgun_d,7,4,3,8,3,963,a,85,dualsweeper_custom,14,12,2,4,4,1468,s+,109,jetsweeper,10,8,2,8,3,829,a-,65,hydra_custom,8,4,4,7,2,609,s,115,hissen,6,5,1,10,1,492,c,27
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,290,alpha,TRUE,hissen,12,11,1,10,2,978,s+,158,hydra_custom,11,5,6,4,4,725,a+,137,hotblaster,11,9,2,7,3,771,x,205,l3reelgun_d,7,4,3,8,3,963,a,85,dualsweeper_custom,14,12,2,4,4,1468,s+,109,jetsweeper,10,8,2,8,3,829,a-,65,hydra_custom,8,4,4,7,2,609,s,115,hissen,6,5,1,10,1,492,c,27
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,nova,16,15,1,8,5,1071,x,146,longblaster,11,4,7,5,5,1056,a,220,dualsweeper_custom,10,5,5,0,7,1633,s+,354,dualsweeper_custom,7,4,3,3,6,1443,c-,50,longblaster_necro,9,7,2,6,3,877,x,362,nzap89,8,7,1,6,6,1530,s,180,jetsweeper,4,1,3,6,5,1252,x,220,promodeler_mg,3,1,2,10,7,1569,x,168
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,5,5,0,2,7,1579,s,99,barrelspinner_remix,7,7,0,4,6,1527,s,261,ochiba,6,5,1,7,3,1502,s,164,liter4k,7,5,2,4,4,1324,s,60,jetsweeper,5,4,1,4,7,1635,s,169,sshooter_becchu,6,6,0,11,5,1532,s,311,hissen_hue,3,3,0,5,6,1583,s,67,hydra_custom,8,3,5,2,6,1251,s,78
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,6,5,1,5,4,1453,x,380,promodeler_pg,11,10,1,6,6,1692,x,310,furo_deco,5,3,2,5,6,1900,x,236,squiclean_a,14,9,5,7,6,1516,x,177,liter4k,6,5,1,6,4,1410,x,235,furo,10,5,5,7,7,1898,x,143,bucketslosher_soda,11,11,0,9,6,1521,x,143,spygadget_sorella,2,2,0,5,9,1857,x,130
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,sshooter_collabo,5,4,1,11,0,665,x,287,nzap89,10,9,1,2,8,1483,x,221,variableroller_foil,5,4,1,8,5,1116,s+,164,wakaba,8,4,4,9,6,1306,x,208,liter4k_scope,2,0,2,6,3,1104,x,269,dynamo_becchu,13,11,2,5,3,1378,x,224,nova,11,8,3,6,1,743,x,310,longblaster,12,11,1,4,5,1156,x,244
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,266,alpha,TRUE,prime_becchu,11,9,2,5,4,963,s+,100,splatroller,12,11,1,8,2,726,a,55,hissen,8,6,2,8,4,812,a-,50,soytuber_custom,8,8,0,8,3,607,a,111,carbon_deco,10,9,1,11,2,676,a-,81,prime,10,7,3,9,2,841,s,57,liter4k,8,7,1,5,3,912,s+,151,squiclean_b,5,5,0,9,2,692,a+,81
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,212,alpha,TRUE,sshooter_collabo,4,3,1,3,2,972,b,148,momiji,7,3,4,3,5,1282,b-,97,nzap85,11,9,2,3,4,895,b+,67,maneuver,8,7,1,4,5,1144,b+,70,hissen,7,3,4,8,2,696,b-,51,promodeler_mg,7,5,2,6,4,1108,b,98,sshooter,3,3,0,4,4,1128,b,91,nzap89,4,2,2,4,4,992,b-,92
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,138,bravo,TRUE,splatroller,2,1,1,5,1,329,x,298,splatroller_collabo,4,4,0,6,0,385,a,83,splatroller,3,3,0,7,0,349,a+,105,splatroller,2,1,1,6,0,407,x,224,hydra_custom,14,6,8,1,2,386,s,183,bold_7,9,8,1,2,2,605,x,210,dynamo_becchu,7,7,0,4,1,459,a+,97,kelvin525,4,3,1,2,2,336,s+,190
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,bucketslosher_soda,13,12,1,4,4,1153,x,282,kugelschreiber_hue,8,7,1,7,2,744,s+,146,momiji,6,1,5,6,7,1555,x,137,liter4k,4,4,0,2,4,1122,s+,137,nzap89,9,8,1,7,7,1416,a+,1010,prime_becchu,8,4,4,4,3,894,s+,82,hissen,6,4,2,8,5,1035,a-,137,liter4k,3,2,1,6,4,1094,s,198
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,sshooter_becchu,12,9,3,8,5,1231,b-,60,hissen_hue,11,9,2,9,4,908,a,149,squiclean_g,6,5,1,8,3,812,s,114,herocharger_replica,5,5,0,8,1,580,s,114,bucketslosher_deco,14,14,0,5,4,1165,a,161,clashblaster_neo,13,9,4,7,4,788,b-,67,nova_becchu,8,7,1,10,3,735,a-,57,explosher,5,3,2,6,5,961,b-,38
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,herocharger_replica,5,5,0,8,1,580,s,114,sshooter_becchu,12,9,3,8,5,1231,b-,60,hissen_hue,11,9,2,9,4,908,a,149,squiclean_g,6,5,1,8,3,812,s,114,bucketslosher_deco,14,14,0,5,4,1165,a,161,clashblaster_neo,13,9,4,7,4,788,b-,67,nova_becchu,8,7,1,10,3,735,a-,57,explosher,5,3,2,6,5,961,b-,38
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,104,bravo,TRUE,wakaba,2,2,0,4,2,615,x,271,clashblaster,2,1,1,2,1,245,x,237,heroroller_replica,2,2,0,4,0,301,x,104,52gal_becchu,0,0,0,4,1,418,x,785,hokusai,7,5,2,0,3,481,x,848,hokusai_hue,6,4,2,2,2,322,x,331,pablo_permanent,4,1,3,1,4,591,x,440,hokusai_becchu,4,4,0,2,2,475,x,397
2021-08-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,7,5,2,3,3,1012,,196,dualsweeper,1,0,1,4,2,803,,94,sshooter_collabo,9,7,2,4,2,629,,128,quadhopper_black,3,2,1,5,1,618,,114,sharp_neo,3,2,1,3,2,952,,115,sshooter,8,6,2,4,3,869,,163,52gal_becchu,3,3,0,2,3,718,,107,quadhopper_black,6,5,1,5,1,680,,217
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,319,bravo,FALSE,kelvin525_becchu,11,6,5,4,7,1587,x,413,hissen_hue,6,6,0,8,6,1646,x,213,prime_becchu,12,8,4,6,5,1491,x,119,wakaba,11,3,8,10,7,1831,x,140,sharp_neo,15,13,2,9,4,1702,x,193,nzap85,9,6,3,5,5,1504,x,188,liter4k,9,4,5,2,7,1758,x,229,promodeler_pg,8,5,3,7,7,1818,x,257
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,310,alpha,FALSE,nzap85,13,9,4,2,6,1701,x,614,sharp_neo,9,7,2,7,5,1643,x,149,52gal_becchu,10,8,2,3,8,1712,x,373,kelvin525_becchu,13,5,8,5,6,1275,x,160,l3reelgun,8,7,1,9,5,1411,x,288,nzap85,8,2,6,8,6,1430,x,219,nova_neo,6,3,3,6,6,1553,x,243,52gal_becchu,5,5,0,6,10,2048,x,238
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,prime_becchu,10,10,0,9,3,1069,x,288,52gal_becchu,5,5,0,9,1,957,s+,139,nzap85,4,4,0,9,4,1240,s+,196,dualsweeper_custom,3,1,2,10,3,977,s+,191,screwslosher_becchu,20,19,1,7,2,1395,s+,107,sharp,18,11,7,7,4,1044,a-,69,jetsweeper_custom,6,4,2,3,5,1250,s,103,herocharger_replica,3,3,0,3,2,793,s+,205
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,wakaba,13,8,5,8,4,1265,x,325,heroroller_replica,18,17,1,6,3,977,x,225,96gal,10,3,7,3,6,1144,s+,82,prime_becchu,10,8,2,8,3,862,x,128,hotblaster,12,8,4,12,2,855,x,404,longblaster,10,7,3,8,4,1054,x,343,clashblaster_neo,7,5,2,9,4,812,b+,74,sharp_neo,5,5,0,7,3,972,s+,242
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heromaneuver_replica,13,9,4,9,2,1030,a+,167,barrelspinner_remix,7,5,2,3,7,1624,a-,87,furo_deco,12,9,3,8,5,1999,a,404,nzap85,6,5,1,11,2,1159,a,63,furo,11,6,5,7,5,1688,a+,74,liter4k,10,4,6,6,5,1126,a-,114,52gal_becchu,12,11,1,8,5,1686,a+,221,nzap85,17,10,7,7,6,1460,a-,98
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,10,6,4,8,6,884,x,197,hydra_custom,16,12,4,4,4,775,x,212,nova,10,7,3,8,0,742,s,98,bold_neo,9,8,1,6,8,1279,a,124,sshooter_collabo,13,11,2,6,3,1095,x,120,nova_becchu,8,8,0,10,0,701,s+,135,sshooter_collabo,6,3,3,7,2,828,s+,99,rapid_deco,5,4,1,10,4,787,b,47
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,198,bravo,TRUE,96gal_deco,10,9,1,5,4,984,x,415,pablo_hue,2,2,0,6,4,944,x,256,prime_becchu,4,3,1,6,2,761,x,284,campingshelter,5,3,2,5,2,757,x,217,52gal_becchu,13,12,1,4,4,942,x,321,campingshelter,3,3,0,2,3,838,x,166,dualsweeper_custom,3,3,0,6,1,769,x,313,sharp_neo,7,4,3,5,4,1136,x,280
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,193,alpha,TRUE,hydra_custom,12,6,6,1,4,833,a,100,nzap89,8,5,3,2,4,918,a,73,kelvin525_deco,7,4,3,5,2,582,a,108,hissen_hue,8,7,1,6,3,898,a,124,heroroller_replica,5,4,1,8,2,665,a-,118,nzap89,2,2,0,5,5,1137,a+,97,sputtery_clear,3,3,0,6,3,671,a,83,liter4k,6,5,1,3,5,961,a+,200
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,293,bravo,TRUE,sputtery,4,3,1,9,4,1182,s+,210,liter4k,3,2,1,4,6,1117,s+,143,nzap89,10,9,1,8,9,1637,s+,71,h3reelgun_d,6,3,3,8,5,1400,s+,125,ochiba,15,9,6,5,6,1893,s+,286,splatcharger,9,3,6,1,5,1286,s+,207,splatroller,12,12,0,7,2,1063,s+,195,nzap89,9,5,4,4,5,1253,s+,222
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,88,bravo,TRUE,hydra_custom,0,0,0,3,0,186,a+,137,l3reelgun_d,2,2,0,5,0,414,a,85,hotblaster,2,2,0,3,0,252,x,205,hissen,1,0,1,5,0,260,s+,158,dualsweeper_custom,9,8,1,1,2,610,a,103,hydra_custom,7,4,3,1,1,196,s+,233,prime_becchu,4,3,1,1,1,338,a+,192,variableroller_foil,3,1,2,1,3,444,s,108
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,88,bravo,TRUE,hissen,1,0,1,5,0,260,s+,158,l3reelgun_d,2,2,0,5,0,414,a,85,hotblaster,2,2,0,3,0,252,x,205,hydra_custom,0,0,0,3,0,186,a+,137,dualsweeper_custom,9,8,1,1,2,610,a,103,hydra_custom,7,4,3,1,1,196,s+,233,prime_becchu,4,3,1,1,1,338,a+,192,variableroller_foil,3,1,2,1,3,444,s,108
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,327,alpha,FALSE,nova,5,3,2,12,3,777,x,146,longblaster,10,8,2,3,5,1453,a,220,dualsweeper_custom,9,7,2,4,6,1848,s+,354,dualsweeper_custom,8,7,1,6,5,1541,c-,50,jetsweeper,12,9,3,2,9,1586,x,220,promodeler_mg,8,5,3,10,6,1518,x,168,longblaster_necro,8,7,1,7,5,898,x,362,nzap89,5,4,1,6,9,1648,s,180
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,208,bravo,TRUE,sshooter_collabo,7,5,2,5,1,937,b,148,momiji,5,3,2,5,5,1550,b-,97,campingshelter_camo,3,2,1,6,3,854,b-,36,heroroller_replica,3,2,1,9,3,620,b-,94,hokusai_becchu,7,5,2,3,5,994,b-,210,sharp_neo,11,9,2,2,5,1494,b+,82,splatroller_becchu,10,10,0,3,2,747,b-,41,sshooter,1,1,0,4,3,1037,b,91
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,68,bravo,TRUE,prime_becchu,1,1,0,4,0,245,x,271,52gal_becchu,1,1,0,2,1,321,x,785,heroshooter_replica,0,0,0,3,0,224,x,104,heroroller_replica,0,0,0,3,0,202,x,237,bottlegeyser_foil,9,7,2,0,2,353,x,150,nzap85,5,1,4,2,1,242,x,347,bucketslosher,2,2,0,0,2,390,x,488,splatscope_collabo,2,2,0,0,1,302,x,425
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,soytuber_custom,6,5,1,8,4,784,x,298,soytuber,10,10,0,5,5,1167,x,224,soytuber,6,6,0,12,2,538,a+,105,soytuber,5,3,2,8,5,985,a,83,splatroller_becchu,15,13,2,7,3,801,b+,41,squiclean_a,11,8,3,7,4,995,a-,84,nautilus79,11,8,3,4,4,783,a-,52,longblaster_necro,8,3,5,6,5,794,b,71
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,315,bravo,FALSE,prime_becchu,2,2,0,7,4,1071,s+,142,dynamo_becchu,4,3,1,3,9,2077,s+,329,promodeler_pg,5,5,0,6,14,2496,s+,79,nzap85,5,3,2,7,5,1698,s+,181,bold_neo,3,1,2,0,16,2427,s+,138,nzap85,9,7,2,4,8,1997,s+,75,liter4k,5,3,2,2,7,1491,s+,115,heroroller_replica,13,12,1,7,5,1243,s+,219
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,123,alpha,TRUE,prime_becchu,8,8,0,2,2,378,s+,100,furo,10,3,7,2,3,827,s+,123,hissen,9,6,3,3,2,329,a-,50,dualsweeper,6,4,2,3,3,630,s+,61,96gal,5,4,1,4,1,587,b,68,sshooter_collabo,4,4,0,6,0,419,s,96,dynamo_becchu,2,1,1,6,0,312,a+,47,hissen_hue,2,1,1,5,0,381,b,27
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,9,8,1,9,2,865,x,287,variableroller_foil,3,2,1,5,5,1242,s+,164,nzap89,7,5,2,4,6,1264,x,221,wakaba,5,2,3,8,4,1165,x,208,heroroller_replica,9,9,0,6,3,1211,s+,186,liter4k,6,4,2,5,4,1164,s+,236,hokusai_hue,12,6,6,2,5,976,a+,226,sshooter_collabo,7,7,0,4,3,1106,s+,338
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,315,alpha,FALSE,furo_deco,7,2,5,5,8,2436,x,246,heroshooter_replica,13,11,2,8,4,1411,x,150,ochiba,8,6,2,5,6,1885,x,422,longblaster,14,10,4,5,4,1309,x,310,explosher_custom,7,5,2,10,4,1539,x,349,nzap85,11,6,5,7,6,1440,x,436,wakaba,10,6,4,7,8,1807,x,230,bold,7,6,1,5,10,2272,x,712
2021-08-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,9,8,1,3,4,1120,,196,kelvin525_deco,3,3,0,3,2,798,,117,quadhopper_black,7,4,3,4,1,592,,109,kelvin525_deco,6,4,2,8,0,374,,380,rapid,8,3,5,4,2,805,,280,splatspinner,5,3,2,6,1,654,,166,liter4k,5,4,1,2,2,627,,363,52gal_becchu,8,8,0,7,0,618,,65
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,bucketslosher_soda,7,4,3,8,3,1104,x,282,momiji,7,5,2,5,8,1858,x,137,kugelschreiber_hue,7,4,3,8,2,863,s+,146,liter4k,3,3,0,6,3,986,s+,137,longblaster,16,16,0,5,4,1066,x,148,nzap85,11,8,3,4,7,1558,s+,107,nzap83,5,1,4,3,7,1432,a-,63,barrelspinner_remix,4,2,2,4,5,981,s,131
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,92,bravo,TRUE,hydra_custom,0,0,0,4,0,180,a+,137,nzap85,2,2,0,5,0,280,x,205,hissen_hue,1,1,0,5,0,278,s+,158,l3reelgun_d,0,0,0,4,0,342,a,85,kelvin525_deco,11,9,2,1,1,385,s+,111,nzap89,5,4,1,2,2,413,a+,213,nzap89,4,2,2,1,2,352,,18,liter4k,4,3,1,0,2,332,x,285
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,92,bravo,TRUE,hissen_hue,1,1,0,5,0,278,s+,158,nzap85,2,2,0,5,0,280,x,205,l3reelgun_d,0,0,0,4,0,342,a,85,hydra_custom,0,0,0,4,0,180,a+,137,kelvin525_deco,11,9,2,1,1,385,s+,111,nzap89,5,4,1,2,2,413,a+,213,nzap89,4,2,2,1,2,352,,18,liter4k,4,3,1,0,2,332,x,285
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,108,bravo,TRUE,96gal_deco,0,0,0,3,2,441,x,415,52gal_becchu,1,1,0,3,3,843,x,162,nzap85,2,1,1,4,2,653,x,76,explosher_custom,2,1,1,1,1,730,x,359,nzap85,7,5,2,0,3,729,x,66,pablo,2,1,1,0,3,760,x,501,screwslosher_neo,4,2,2,1,2,483,x,389,96gal,6,3,3,2,2,652,x,490
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,52gal_becchu,16,15,1,6,4,1255,x,271,hissen,17,13,4,8,3,945,x,237,sharp,7,1,6,3,5,907,x,785,splatscope_collabo,1,1,0,6,2,523,x,104,bottlegeyser_foil,14,9,5,9,0,704,x,412,bottlegeyser_foil,12,10,2,3,3,1017,x,354,wakaba,7,4,3,10,4,1231,a,127,nzap85,0,0,0,8,2,1020,x,344
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,4,2,2,3,4,1288,a,100,bold_neo,5,5,0,6,6,1502,a-,201,hissen_hue,5,4,1,6,4,1234,a,164,sshooter_collabo,14,9,5,2,6,1672,a+,99,liter4k,3,3,0,2,6,1508,a,98,nzap89,8,5,3,6,5,1304,a-,48,wakaba,6,4,2,8,6,1605,a,209,bold_neo,5,5,0,4,8,1500,a+,108
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,kombu,206,alpha,TRUE,kelvin525_becchu,15,12,3,3,4,1068,x,413,hissen_hue,7,4,3,2,4,1003,x,213,sharp_neo,7,5,2,3,3,1115,x,193,hydra_custom,11,6,5,2,3,810,x,189,liter4k,3,1,2,5,5,1089,x,229,promodeler_pg,6,4,2,8,3,826,x,257,dynamo_becchu,4,3,1,7,4,1019,x,218,maneuver_becchu,4,2,2,7,3,863,x,121
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,heromaneuver_replica,10,10,0,10,2,1036,a+,167,squiclean_a,9,3,6,8,4,781,a,60,sshooter_becchu,3,1,2,3,9,1809,a,442,furo,7,5,2,4,9,2205,a+,56,furo,7,6,1,4,6,1858,a,69,jetsweeper,9,5,4,4,8,1650,a-,232,splatroller,10,9,1,6,5,1351,a+,99,dualsweeper_custom,5,5,0,5,3,1187,a,612
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,223,bravo,TRUE,prime_becchu,4,4,0,9,0,582,s+,100,variableroller_foil,8,8,0,7,3,665,s,155,dynamo_becchu,6,6,0,3,3,893,s,200,hissen,4,3,1,7,2,624,a-,50,sputtery_hue,11,8,3,5,3,933,x,287,splatroller,10,8,2,5,4,749,s+,52,hotblaster,10,6,4,6,3,607,a+,81,sputtery_clear,4,4,0,5,2,597,b,69
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,wakaba,9,3,6,10,4,1460,x,325,heroroller_replica,8,8,0,5,2,869,x,225,prime_becchu,7,7,0,5,4,1079,x,128,96gal,0,0,0,3,6,1082,s+,82,nzap85,10,7,3,5,5,1370,x,216,carbon_deco,10,7,3,4,4,877,x,425,screwslosher_becchu,9,6,3,5,5,1306,x,166,liter4k_scope,6,3,3,4,5,1024,x,426
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,97,bravo,TRUE,sshooter_collabo,0,0,0,4,0,388,x,197,bamboo14mk2,2,2,0,3,1,434,x,101,hydra_custom,2,1,1,3,0,257,x,212,parashelter,0,0,0,4,0,390,s+,126,wakaba,8,3,5,1,3,612,x,519,l3reelgun_d,6,5,1,1,1,498,x,158,wakaba,5,3,2,1,2,362,a-,98,hydra_custom,4,2,2,0,2,270,s+,73
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,334,bravo,FALSE,variableroller_foil,8,7,1,7,6,1643,s,99,sshooter_becchu,8,6,2,5,9,1969,s,65,hotblaster_custom,15,13,2,9,2,951,s,209,jetsweeper_custom,6,5,1,5,5,1368,s,215,nzap89,8,7,1,8,7,1783,s,304,liter4k,5,5,0,5,4,1160,s,82,sharp_neo,7,7,0,9,5,1460,s,158,dualsweeper_custom,10,7,3,10,3,1543,s,45
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,339,alpha,FALSE,sputtery,8,6,2,10,4,1198,s+,210,splatcharger,8,7,1,2,6,1441,s+,207,wakaba,10,7,3,4,10,2065,s+,105,bottlegeyser_foil,9,6,3,9,3,1104,s+,100,sputtery_hue,9,7,2,10,4,1450,s+,296,nzap89,9,8,1,6,11,2240,s+,71,dynamo_becchu,6,4,2,5,4,0,s+,139,hydra_custom,7,6,1,5,4,1033,s+,128
2021-08-07T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,10,9,1,7,1,1393,b,148,bold_7,14,9,5,13,2,1354,b-,100,sshooter_becchu,9,9,0,6,6,1482,b-,50,furo,5,1,4,6,5,1278,b-,54,nzap85,13,7,6,7,4,1329,b+,40,sshooter,9,7,2,9,4,1278,b,43,bold,10,9,1,4,8,1824,b+,50,sshooter_becchu,10,9,1,8,5,1180,b,34
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,10,7,3,4,1,880,a+,137,nzap85,13,10,3,11,3,962,x,205,hissen_hue,13,10,3,9,2,965,s+,158,h3reelgun_d,4,2,2,9,2,963,a,85,clashblaster_neo,18,15,3,7,4,986,x,138,hydra_custom,14,9,5,8,3,755,a-,56,variableroller_foil,7,6,1,5,6,1265,a+,107,heroshooter_replica,5,3,2,9,2,811,b,64
2021-08-07T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,13,10,3,9,2,965,s+,158,nzap85,13,10,3,11,3,962,x,205,hydra_custom,10,7,3,4,1,880,a+,137,h3reelgun_d,4,2,2,9,2,963,a,85,clashblaster_neo,18,15,3,7,4,986,x,138,hydra_custom,14,9,5,8,3,755,a-,56,variableroller_foil,7,6,1,5,6,1265,a+,107,heroshooter_replica,5,3,2,9,2,811,b,64
