# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,jetsweeper,11,9,2,8,4,962,b-,62,prime_becchu,13,11,2,8,2,1025,b,30,liter4k,8,4,4,9,3,999,s,116,splatcharger_becchu,4,4,0,7,2,547,a-,74,sputtery_clear,13,9,4,7,2,837,a-,205,rapid_becchu,11,9,2,8,3,990,x,189,52gal_becchu,8,8,0,7,2,1073,a-,125,prime_becchu,7,6,1,6,2,899,c-,78
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,277,bravo,TRUE,hokusai_hue,7,6,1,11,3,828,x,297,quadhopper_black,7,6,1,13,2,992,x,277,sshooter,8,7,1,10,1,820,x,109,jetsweeper,4,0,4,9,5,1177,x,142,furo,7,3,4,6,5,1204,x,819,splatroller,18,16,2,6,4,827,x,210,prime_becchu,16,14,2,1,5,1111,x,214,nzap85,19,8,11,7,4,1274,x,273
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,96gal,13,10,3,7,6,1354,s+,229,sputtery_clear,12,8,4,7,6,1306,s+,133,splatscope,3,2,1,3,2,0,s+,180,prime_becchu,5,5,0,2,2,1220,s+,64,52gal_becchu,5,4,1,8,6,1431,s+,105,hissen_hue,9,6,3,4,6,1336,s+,129,prime_becchu,3,2,1,5,3,924,s+,343,hydra_custom,7,7,0,8,1,747,s+,170
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,180,alpha,TRUE,dualsweeper,8,3,5,2,5,841,x,856,nzap85,13,5,8,2,4,766,x,225,spygadget,9,6,3,1,5,1246,x,128,heroroller_replica,9,8,1,2,4,775,x,404,ochiba,1,1,0,5,4,1023,x,359,campingshelter_camo,3,1,2,6,1,498,x,177,dualsweeper_custom,5,5,0,5,3,1029,x,359,nzap89,1,0,1,6,2,615,x,103
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,113,bravo,TRUE,nzap89,4,2,2,3,2,493,a-,103,sshooter_becchu,1,0,1,3,2,574,a,93,hissen,5,5,0,4,0,334,a,147,l3reelgun_d,4,2,2,3,0,431,a,98,52gal_becchu,3,3,0,3,2,535,a-,125,clashblaster_neo,7,7,0,1,3,532,a,62,splatroller_collabo,2,1,1,3,2,260,a,181,nzap89,2,2,0,2,3,647,a+,338
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,bravo,FALSE,hissen,12,7,5,8,3,740,s+,209,splatroller,10,10,0,9,3,928,s+,213,52gal_becchu,4,2,2,8,6,1391,s+,97,quadhopper_black,12,9,3,5,6,1297,s+,109,52gal_becchu,12,10,2,6,5,1263,s+,121,sshooter,6,4,2,8,3,1095,s+,297,variableroller_foil,12,11,1,6,6,1366,s+,280,sputtery_clear,5,5,0,9,3,885,s+,128
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,305,bravo,FALSE,bold,9,9,0,11,4,1182,x,524,nzap85,16,12,4,5,6,1383,x,489,splatcharger,3,3,0,9,1,691,x,396,furo,10,6,4,8,4,1428,x,355,nzap85,18,14,4,8,5,1396,x,88,splatroller_becchu,6,6,0,8,2,772,x,198,momiji,9,8,1,7,5,1193,x,84,furo,7,5,2,8,6,1546,x,277
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,6,4,2,5,7,1441,a+,133,52gal_becchu,7,5,2,8,5,1196,a+,272,splatroller,21,21,0,6,5,1082,a,70,nzap85,10,3,7,4,5,1152,a,181,dynamo_becchu,9,4,5,5,5,1348,a,320,maneuver_collabo,9,5,4,13,1,822,a+,277,sharp_neo,9,9,0,10,3,1137,a,40,52gal_becchu,4,4,0,6,5,1361,a-,103
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,8,4,4,10,3,1029,x,620,dualsweeper_custom,10,7,3,6,3,1211,x,539,squiclean_g,6,6,0,5,5,992,x,196,jetsweeper,4,3,1,9,4,918,x,128,kelvin525_becchu,9,2,7,6,5,1201,x,252,nautilus47,7,6,1,6,4,743,x,344,clashblaster_neo,16,14,2,2,6,1055,x,205,bottlegeyser_foil,10,8,2,6,6,1201,x,115
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,80,alpha,TRUE,52gal_becchu,3,2,1,0,2,392,x,199,jetsweeper_custom,8,7,1,0,3,560,x,829,squiclean_a,6,0,6,2,2,240,x,276,nzap85,6,5,1,1,2,473,x,325,96gal,0,0,0,3,1,426,x,211,h3reelgun_d,0,0,0,4,1,482,x,186,hydra_custom,1,1,0,4,0,128,x,216,splatroller,2,2,0,3,0,271,x,324
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hokusai_hue,14,11,3,10,5,1087,x,297,jetsweeper_custom,12,6,6,5,5,1177,x,779,hissen,11,7,4,12,2,661,x,111,hotblaster,10,7,3,10,2,927,x,161,soytuber,9,8,1,8,1,847,x,204,sharp,13,9,4,9,4,880,x,84,splatroller,15,12,3,7,5,1118,x,190,bold_7,10,8,2,8,5,1181,x,181
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,129,bravo,TRUE,liter4k,1,0,1,4,1,398,s,116,pablo,4,3,1,6,1,298,a+,45,jetsweeper,4,3,1,4,1,486,b-,62,wakaba,1,1,0,5,1,752,b+,41,nova,9,7,2,1,2,530,s,158,nzap85,8,6,2,1,2,621,a-,79,sshooter_collabo,4,4,0,3,1,533,b-,58,nzap85,3,2,1,2,1,341,b,47
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,129,bravo,TRUE,jetsweeper,4,3,1,4,1,486,b-,62,pablo,4,3,1,6,1,298,a+,45,wakaba,1,1,0,5,1,752,b+,41,liter4k,1,0,1,4,1,398,s,116,nova,9,7,2,1,2,530,s,158,nzap85,8,6,2,1,2,621,a-,79,sshooter_collabo,4,4,0,3,1,533,b-,58,nzap85,3,2,1,2,1,341,b,47
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,320,alpha,FALSE,96gal,14,10,4,9,4,1295,s+,229,heroslosher_replica,5,5,0,8,4,982,s+,325,nzap85,11,8,3,6,4,1263,s+,70,dualsweeper_custom,9,6,3,6,4,1011,s+,85,52gal_becchu,10,8,2,8,5,1442,s+,105,sharp_neo,10,8,2,7,3,1144,s+,259,liter4k,6,3,3,8,3,1023,s+,198,prime_becchu,10,9,1,6,4,996,s+,343
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,320,bravo,FALSE,nzap89,14,10,4,6,8,1641,a-,103,sputtery_clear,14,13,1,11,4,876,a,57,longblaster_necro,12,7,5,8,4,930,a,54,nzap89,3,1,2,8,6,1363,a,231,52gal_becchu,14,11,3,5,4,1102,a,109,splatroller,13,12,1,8,4,1044,a+,176,momiji,2,2,0,9,5,1193,a,43,nzap89,9,8,1,9,5,1278,a,292
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,alpha,FALSE,hissen,13,7,6,8,4,690,s+,209,kelvin525_becchu,12,7,5,4,6,1164,s+,270,bottlegeyser_foil,12,6,6,7,5,1180,s+,173,carbon_deco,17,17,0,10,3,1035,s+,112,screwslosher,13,9,4,9,3,819,s+,167,52gal_becchu,8,6,2,10,5,1385,s+,97,hydra_custom,14,7,7,7,3,823,s+,96,sputtery_clear,8,6,2,11,2,856,s+,129
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,64,bravo,TRUE,liter4k,2,1,1,1,0,241,s,116,h3reelgun_d,1,1,0,3,0,287,a,88,splatcharger,1,1,0,1,0,147,c-,24,jetsweeper,0,0,0,2,0,203,b-,62,variableroller_foil,6,5,1,0,1,342,b+,34,bottlegeyser_foil,2,2,0,1,1,246,a,49,wakaba,1,0,1,1,0,325,a,69,prime_becchu,1,0,1,1,0,199,b,43
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,64,bravo,TRUE,jetsweeper,0,0,0,2,0,203,b-,62,liter4k,2,1,1,1,0,241,s,116,h3reelgun_d,1,1,0,3,0,287,a,88,splatcharger,1,1,0,1,0,147,c-,24,variableroller_foil,6,5,1,0,1,342,b+,34,bottlegeyser_foil,2,2,0,1,1,246,a,49,wakaba,1,0,1,1,0,325,a,69,prime_becchu,1,0,1,1,0,199,b,43
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,bold,11,8,3,8,6,1577,x,524,splatroller_collabo,11,10,1,7,3,890,x,256,sshooter_becchu,11,9,2,11,5,1164,x,198,h3reelgun,10,4,6,7,6,1383,x,249,bold_neo,10,10,0,7,9,1510,x,172,sshooter,9,7,2,10,2,996,x,59,furo,10,5,5,8,4,1287,x,355,nzap85,15,10,5,6,5,1271,x,134
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,215,alpha,TRUE,nzap85,9,5,4,4,4,878,x,620,hissen_hue,8,8,0,2,4,968,x,396,wakaba,14,4,10,4,5,1055,x,293,jetsweeper,8,4,4,5,3,679,x,128,sharp,12,12,0,5,2,739,x,135,52gal_becchu,2,0,2,6,1,904,x,228,explosher_custom,6,2,4,4,3,852,x,306,momiji,1,0,1,6,3,753,x,376
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,bravo,FALSE,sshooter_becchu,7,4,3,7,7,1470,s+,143,dynamo_becchu,8,7,1,9,5,1249,s+,149,splatroller,14,14,0,3,4,902,s+,110,sharp,12,8,4,8,1,874,s+,277,splatroller,10,10,0,8,1,849,s+,201,heroroller_replica,7,6,1,11,1,1111,s+,116,sharp_neo,8,5,3,8,3,1211,s+,243,screwslosher_becchu,6,6,0,6,3,1196,s+,103
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hokusai_hue,9,9,0,12,3,731,x,297,bottlegeyser_foil,7,3,4,10,4,974,x,232,squiclean_g,9,8,1,8,3,837,x,198,momiji,9,6,3,7,7,1937,x,248,sharp_neo,18,14,4,4,4,1124,x,127,bold_7,12,10,2,7,6,1360,x,181,hydra_custom,14,5,9,6,4,861,x,262,furo,17,8,9,9,5,1259,x,171
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,128,bravo,TRUE,52gal_becchu,2,2,0,5,1,683,x,199,longblaster_necro,4,3,1,4,1,482,x,297,bottlegeyser_foil,3,2,1,4,1,453,x,346,heroroller_replica,4,2,2,5,0,361,x,408,52gal_becchu,6,6,0,1,3,653,x,264,liter4k,4,2,2,2,3,504,x,232,heroroller_replica,6,5,1,3,1,377,x,313,maneuver_becchu,6,5,1,3,1,659,x,167
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,dualsweeper_custom,9,8,1,7,3,1302,s,116,sshooter_becchu,11,5,6,10,2,924,c+,65,spygadget_becchu,7,4,3,8,5,1169,a+,84,jetsweeper,6,5,1,8,3,828,b-,62,sputtery_clear,19,13,6,6,5,1380,b,90,nova_becchu,11,7,4,7,1,533,b-,48,bottlegeyser_foil,9,7,2,3,5,1028,a,127,nzap89,5,4,1,6,5,1240,b,57
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,jetsweeper,6,5,1,8,3,828,b-,62,sshooter_becchu,11,5,6,10,2,924,c+,65,dualsweeper_custom,9,8,1,7,3,1302,s,116,spygadget_becchu,7,4,3,8,5,1169,a+,84,sputtery_clear,19,13,6,6,5,1380,b,90,nova_becchu,11,7,4,7,1,533,b-,48,bottlegeyser_foil,9,7,2,3,5,1028,a,127,nzap89,5,4,1,6,5,1240,b,57
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,96gal,12,8,4,10,3,1024,s+,229,nzap89,13,9,4,8,6,1174,s+,121,dualsweeper_custom,12,7,5,7,2,996,s+,85,spygadget_sorella,5,3,2,6,5,1427,s+,212,52gal_becchu,10,9,1,8,6,1299,s+,105,barrelspinner_remix,10,7,3,4,5,888,s+,138,sharp_neo,7,6,1,9,2,952,s+,259,furo,15,9,6,6,6,1661,s+,477
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,306,bravo,FALSE,variableroller_foil,6,6,0,10,5,1117,a+,133,hydra_custom,9,5,4,5,4,624,a+,147,dynamo_tesla,10,9,1,7,7,1381,a+,113,prime_becchu,9,7,2,7,4,840,a+,140,barrelspinner_remix,9,4,5,8,3,912,a+,100,hotblaster,10,5,5,7,2,682,a+,132,hydra_custom,10,6,4,5,4,1008,a+,221,variableroller_foil,16,14,2,7,4,1252,a-,29
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,320,bravo,FALSE,nzap89,10,5,5,5,9,1736,a-,103,splatroller,14,14,0,6,3,1219,a+,143,wakaba,7,4,3,10,3,1082,a,100,dualsweeper_custom,16,9,7,4,6,1619,a+,61,variableroller_foil,7,7,0,10,4,1336,a-,71,nzap89,9,7,2,7,5,1294,a,106,nzap85,4,3,1,6,4,1144,a-,236,momiji,8,8,0,9,8,2162,a-,189
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,52gal_becchu,5,5,0,10,2,761,x,199,squiclean_b,4,3,1,9,3,1054,x,381,dynamo_becchu,10,8,2,9,2,1142,x,63,liter4k,3,3,0,6,3,899,x,122,bamboo14mk1,8,6,2,4,8,1430,x,265,heroroller_replica,15,14,1,5,2,826,x,313,longblaster,7,6,1,5,4,1104,x,111,herocharger_replica,9,8,1,5,4,834,x,238
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,6,5,1,5,3,1145,a-,180,splatcharger,0,0,0,8,1,718,a-,67,nova,5,5,0,8,3,1025,a,242,sshooter_becchu,6,4,2,10,3,1267,a-,35,liter4k,4,4,0,2,5,782,a,101,splatroller,11,9,2,5,4,1021,a-,110,52gal_becchu,19,14,5,4,6,1296,a+,264,wakaba,10,4,6,3,8,1507,a-,90
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hissen,3,2,1,6,3,765,s+,209,dynamo_becchu,9,9,0,6,5,1381,s+,97,sshooter_becchu,4,2,2,9,4,1125,s+,152,rapid_becchu,4,2,2,7,2,842,s+,524,hissen_hue,7,5,2,6,5,1093,s+,74,nzap89,9,9,0,3,6,1407,s+,495,splatroller,9,7,2,4,3,820,s+,67,liter4k,7,5,2,4,4,1109,s+,152
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,165,alpha,TRUE,sshooter_becchu,4,2,2,1,5,999,s+,143,nova,11,7,4,4,3,594,s+,420,splatroller,10,10,0,3,3,748,s+,408,herocharger_replica,4,2,2,1,2,567,s+,192,nzap85,4,2,2,5,3,776,s+,67,nova,3,2,1,6,1,460,s+,198,sharp_neo,5,4,1,5,1,660,s+,243,dynamo_becchu,2,1,1,5,2,683,s+,80
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,312,alpha,FALSE,dualsweeper,12,6,6,6,3,1176,x,856,nzap85,18,15,3,7,3,973,x,311,bold_7,8,6,2,7,3,877,x,121,prime_becchu,6,4,2,4,4,1378,x,768,sputtery_clear,1,1,0,10,0,700,x,302,sshooter_becchu,10,6,4,7,6,1304,s+,243,hydra_custom,13,8,5,6,2,765,s+,295,prime_becchu,11,9,2,8,1,1133,x,345
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_hue,10,9,1,10,5,974,x,297,sputtery_hue,11,9,2,9,2,767,x,334,prime_collabo,9,8,1,9,2,1036,x,138,screwslosher_becchu,8,7,1,8,5,1233,x,100,sputtery_clear,13,8,5,7,2,935,x,103,hotblaster,12,9,3,8,2,851,x,611,sharp_neo,13,8,5,8,4,1284,x,136,screwslosher_becchu,11,10,1,10,3,947,x,382
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,159,alpha,TRUE,dualsweeper_custom,12,6,6,3,2,793,s,116,jetsweeper,7,6,1,2,3,558,b-,62,bottlegeyser_foil,6,3,3,1,2,541,a,127,nzap89,3,2,1,3,3,642,b,57,ochiba,5,2,3,4,3,861,a+,180,wakaba,4,1,3,5,2,492,c+,60,maneuver,4,4,0,4,2,581,b-,37,sharp_neo,2,2,0,4,1,490,a-,43
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,159,alpha,TRUE,jetsweeper,7,6,1,2,3,558,b-,62,dualsweeper_custom,12,6,6,3,2,793,s,116,bottlegeyser_foil,6,3,3,1,2,541,a,127,nzap89,3,2,1,3,3,642,b,57,ochiba,5,2,3,4,3,861,a+,180,wakaba,4,1,3,5,2,492,c+,60,maneuver,4,4,0,4,2,581,b-,37,sharp_neo,2,2,0,4,1,490,a-,43
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,314,bravo,FALSE,96gal,10,8,2,12,5,1335,s+,229,maneuver,7,4,3,6,6,1125,s+,99,jetsweeper,4,3,1,9,8,1472,s+,33,hissen_hue,9,6,3,10,3,1135,s+,47,jetsweeper,12,8,4,9,5,1039,s+,116,52gal_becchu,16,14,2,5,7,1269,s+,94,hydra_custom,14,8,6,6,5,985,s+,133,nova_becchu,16,7,9,1,8,1759,s+,212
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,323,alpha,FALSE,wakaba,16,9,7,7,5,1553,a+,439,splatroller,14,14,0,10,4,1140,a,55,longblaster,11,8,3,10,2,791,a+,93,nzap85,10,9,1,8,4,1308,a,277,clashblaster_neo,8,7,1,8,3,1015,a+,110,quadhopper_black,14,14,0,7,6,1683,a-,39,hissen,12,7,5,15,4,1162,a+,256,52gal_becchu,10,7,3,10,5,800,a-,53
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap89,10,9,1,8,5,1457,a-,103,hissen,8,4,4,6,6,1247,a-,74,squiclean_a,8,6,2,7,3,892,a,74,52gal_becchu,8,6,2,10,3,1153,a-,39,hissen_hue,11,11,0,7,4,1296,a-,297,splatroller,10,9,1,8,3,1031,a,161,furo,7,4,3,3,6,1491,a+,112,nzap85,10,7,3,7,4,950,a-,142
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,variableroller_foil,6,5,1,7,7,1493,a+,133,clashblaster_neo,18,14,4,6,7,1238,a+,53,nzap89,5,4,1,8,5,1056,a,198,squiclean_b,8,7,1,6,4,1003,a+,168,heroroller_replica,10,9,1,9,2,837,a,215,furo,5,4,1,6,5,1516,a,27,dynamo_becchu,6,5,1,7,5,1195,a+,120,bold_7,10,9,1,8,4,1323,a+,237
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,dualsweeper,15,9,6,6,2,921,a,198,52gal_becchu,9,6,3,9,4,1026,s+,110,sshooter,9,8,1,8,3,1058,s+,279,nzap85,6,4,2,8,2,805,b+,106,longblaster_necro,22,18,4,3,5,1299,x,201,bold_7,6,5,1,10,2,825,b+,78,hokusai_hue,7,4,3,8,2,777,b+,125,splatcharger_becchu,6,4,2,6,3,944,b,114
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,alpha,FALSE,hydra_custom,9,8,1,5,3,697,x,524,bucketslosher,14,11,3,6,5,1224,x,304,momiji,7,4,3,8,6,1548,x,151,sputtery_clear,8,4,4,6,4,1155,x,527,bucketslosher_soda,10,7,3,4,3,1295,x,411,carbon,8,6,2,7,5,1163,x,277,longblaster,10,9,1,6,4,1265,x,141,hissen_hue,4,3,1,10,4,954,x,974
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,213,alpha,TRUE,sshooter_becchu,8,5,3,4,7,1350,s+,143,splatroller,10,9,1,6,4,740,s+,61,kelvin525_deco,9,7,2,6,2,693,s+,27,jetsweeper,11,5,6,5,4,949,s+,234,sshooter,5,3,2,8,1,800,s+,157,furo,7,7,0,4,5,1361,s+,339,hydra_custom,8,1,7,6,2,624,s+,96,sshooter_collabo,11,10,1,8,2,742,s+,182
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,52gal_becchu,7,5,2,9,4,1077,x,199,campingshelter_camo,16,8,8,8,3,1137,x,518,longblaster,20,16,4,7,4,1068,x,407,carbon_deco,21,19,2,10,3,1029,x,542,quadhopper_white,10,6,4,12,2,1164,x,578,prime_becchu,10,9,1,11,3,1211,x,265,splatroller_collabo,10,9,1,15,1,808,x,230,hissen,11,10,1,10,6,1142,x,211
2021-08-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,8,6,2,3,2,606,,299,jetsweeper,4,2,2,2,4,851,,118,sshooter_becchu,3,3,0,5,3,797,,103,splatscope_becchu,4,4,0,2,1,780,,99,nzap83,2,2,0,3,4,1420,,198,dualsweeper_custom,3,2,1,5,1,524,,266,prime_becchu,6,5,1,6,0,520,,36,liter4k,3,3,0,1,1,413,,86
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,171,alpha,TRUE,dualsweeper_custom,8,7,1,1,3,949,s,116,dynamo_tesla,9,6,3,3,1,386,a+,122,hissen,7,5,2,3,2,473,b,50,jetsweeper,4,2,2,1,3,649,b-,62,dualsweeper_custom,3,3,0,5,1,751,b-,44,bold,3,2,1,6,0,543,s,101,kelvin525_deco,2,2,0,4,2,541,b-,39,hokusai_hue,1,1,0,5,0,298,b,58
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,171,alpha,TRUE,jetsweeper,4,2,2,1,3,649,b-,62,dynamo_tesla,9,6,3,3,1,386,a+,122,dualsweeper_custom,8,7,1,1,3,949,s,116,hissen,7,5,2,3,2,473,b,50,dualsweeper_custom,3,3,0,5,1,751,b-,44,bold,3,2,1,6,0,543,s,101,kelvin525_deco,2,2,0,4,2,541,b-,39,hokusai_hue,1,1,0,5,0,298,b,58
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_hue,13,11,2,9,5,794,x,297,momiji,7,6,1,4,7,1623,x,693,sshooter_collabo,13,10,3,6,5,1196,x,347,nzap85,3,2,1,9,3,1111,x,588,sputtery_clear,8,8,0,11,1,748,x,157,variableroller_foil,12,10,2,7,4,1173,x,351,wakaba,12,6,6,5,6,1557,x,170,nzap89,6,4,2,6,4,1185,x,682
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,dualsweeper,11,5,6,2,5,1104,x,857,prime_becchu,15,12,3,5,5,1395,x,768,nzap89,10,6,4,9,4,1371,s+,144,sharp_neo,12,9,3,7,2,1117,s+,130,sshooter,10,6,4,10,2,1162,x,121,nzap85,10,9,1,9,4,1182,b-,53,bold_7,3,2,1,6,2,977,b-,41,pablo,9,6,3,7,4,1336,x,257
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,12,7,5,8,8,1510,s+,229,clashblaster_neo,11,9,2,4,5,905,s+,88,nzap85,7,5,2,5,7,1411,s+,118,spygadget,4,2,2,10,6,1237,s+,431,dynamo_becchu,7,5,2,6,6,1294,s+,109,clashblaster_neo,14,11,3,5,5,1058,s+,108,screwslosher_becchu,11,8,3,5,3,1357,s+,222,ochiba,6,3,3,7,6,1497,s+,261
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,8,7,1,4,7,1603,a-,103,sputtery_clear,5,3,2,8,4,1027,a-,297,squiclean_b,5,5,0,8,3,950,a-,129,52gal_deco,9,8,1,10,2,1279,a-,111,52gal_becchu,14,12,2,3,8,1694,a-,55,splatroller,8,6,2,8,4,1090,a,123,nzap85,4,2,2,6,4,1101,a-,176,sshooter,13,10,3,6,3,1171,a,53
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,sshooter_becchu,3,2,1,8,6,1460,s+,143,sputtery_hue,10,7,3,11,2,935,s+,312,hydra_custom,14,5,9,3,6,1439,s+,298,longblaster,11,11,0,11,2,1053,s+,117,52gal_becchu,11,9,2,8,4,1205,s+,139,clashblaster_neo,11,9,2,5,4,957,s+,172,squiclean_b,10,10,0,8,3,1131,s+,85,furo,9,5,4,4,6,1810,s+,339
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,296,alpha,TRUE,wakaba,10,3,7,3,7,1396,a+,439,jetsweeper,10,4,6,5,7,1258,a+,127,longblaster_necro,15,11,4,5,5,783,a,41,splatroller,19,18,1,9,5,994,a,131,prime,10,7,3,4,6,1309,a+,517,quadhopper_black,5,2,3,11,0,936,a-,43,clashblaster_neo,5,4,1,10,3,825,a+,172,nzap83,9,9,0,11,2,839,a,40
2021-08-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,212,bravo,TRUE,hydra_custom,8,5,3,5,1,533,x,524,dualsweeper_custom,8,4,4,5,2,836,x,104,bold_neo,6,6,0,9,3,796,x,974,splatscope,3,2,1,4,2,697,x,222,sputtery_clear,8,7,1,8,3,649,x,260,longblaster_necro,10,6,4,1,5,879,x,99,barrelspinner_remix,5,3,2,4,4,949,x,144,hydra_custom,8,7,1,5,2,578,x,333
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,233,alpha,TRUE,dualsweeper_custom,5,4,1,6,1,698,s,116,sputtery_hue,8,6,2,5,2,689,a,61,sputtery_hue,7,6,1,7,2,751,a+,80,jetsweeper,6,6,0,6,2,748,b-,62,barrelspinner_remix,11,6,5,5,2,836,a-,69,splatroller,8,7,1,9,0,549,b-,57,variableroller_foil,6,6,0,7,3,866,a-,55,splatroller,5,5,0,1,0,0,a,68
2021-08-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,233,alpha,TRUE,jetsweeper,6,6,0,6,2,748,b-,62,sputtery_hue,8,6,2,5,2,689,a,61,sputtery_hue,7,6,1,7,2,751,a+,80,dualsweeper_custom,5,4,1,6,1,698,s,116,barrelspinner_remix,11,6,5,5,2,836,a-,69,splatroller,8,7,1,9,0,549,b-,57,variableroller_foil,6,6,0,7,3,866,a-,55,splatroller,5,5,0,1,0,0,a,68
