# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,96gal,6,5,1,8,4,1112,s+,228,nova,6,3,3,9,3,767,s+,87,barrelspinner_remix,10,7,3,5,4,1214,s+,126,hissen,11,6,5,4,4,756,s+,131,nautilus47,10,8,2,3,2,757,s+,200,splatroller,9,9,0,9,2,987,s+,90,sputtery_hue,9,7,2,6,2,854,s+,80,52gal_becchu,1,1,0,5,3,1210,s+,89
2021-08-11T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,variableroller_foil,12,11,1,8,3,1075,s+,99,prime_becchu,15,10,5,6,3,980,a-,143,quadhopper_black,10,9,1,7,3,1256,x,169,96gal,2,1,1,8,3,958,a,96,furo,14,8,6,7,6,1675,s,108,ochiba,13,5,8,7,2,1097,a+,225,sharp,9,8,1,6,4,910,s,219,furo,8,8,0,12,2,858,b+,61
2021-08-11T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,prime_becchu,15,10,5,6,3,980,a-,143,variableroller_foil,12,11,1,8,3,1075,s+,99,quadhopper_black,10,9,1,7,3,1256,x,169,96gal,2,1,1,8,3,958,a,96,furo,14,8,6,7,6,1675,s,108,ochiba,13,5,8,7,2,1097,a+,225,sharp,9,8,1,6,4,910,s,219,furo,8,8,0,12,2,858,b+,61
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,318,bravo,FALSE,jetsweeper_custom,7,6,1,5,3,931,s,107,liter4k_scope,3,1,2,5,3,1088,s,141,promodeler_mg,7,6,1,3,4,1160,s,97,nzap89,13,10,3,1,8,1446,s,198,bottlegeyser_foil,1,1,0,7,3,745,s,57,sputtery_clear,6,6,0,10,3,799,s,62,hydra_custom,5,4,1,1,6,1245,s,321,nzap89,3,2,1,7,5,1462,s,323
2021-08-11T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,2,1,1,2,3,725,,435,bold_7,5,5,0,4,3,976,,229,variableroller_foil,2,2,0,3,1,735,,130,splatroller,4,3,1,3,2,661,,233,bold_7,5,5,0,1,3,1015,,136,nzap89,7,4,3,3,2,718,,192,sshooter,3,2,1,3,2,617,,41,nova,2,1,1,4,2,613,,310
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,301,alpha,FALSE,prime_becchu,4,2,2,6,2,1166,x,219,bottlegeyser_foil,8,6,2,5,1,760,x,100,sharp_neo,15,14,1,8,3,997,x,183,dynamo_becchu,10,9,1,3,8,1978,x,509,sharp_neo,8,6,2,7,3,1193,x,162,wakaba,6,4,2,8,6,1121,x,185,bamboo14mk3,5,4,1,8,2,1111,x,549,h3reelgun_d,9,7,2,9,2,1448,x,274
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,103,alpha,TRUE,52gal,4,2,2,1,2,362,x,332,wakaba,1,1,0,0,2,409,x,194,rapid_becchu,0,0,0,1,2,372,x,416,bold,3,3,0,1,1,673,x,176,jetsweeper,1,0,1,2,3,609,x,143,bold_7,1,1,0,3,1,264,x,161,wakaba,3,2,1,1,2,462,x,396,nzap85,0,0,0,1,2,450,x,198
2021-08-11T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,304,alpha,FALSE,dualsweeper,13,11,2,6,5,1176,x,850,sshooter_becchu,9,7,2,2,8,1400,x,442,sshooter_becchu,9,5,4,5,7,1299,s+,194,rapid_becchu,7,5,2,5,3,971,x,445,screwslosher_becchu,6,2,4,12,2,971,x,85,jetsweeper_custom,5,4,1,7,4,1216,x,282,sshooter_collabo,7,7,0,4,5,1194,s+,120,sshooter_collabo,6,5,1,6,5,1264,x,140
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,h3reelgun_cherry,9,5,4,7,2,1043,s+,720,nzap89,8,8,0,8,3,961,s+,261,jetsweeper_custom,9,5,4,5,6,1417,s+,248,sputtery_clear,6,5,1,11,3,1081,s+,214,sputtery,6,6,0,9,2,1185,s+,142,sharp,16,12,4,6,5,1093,s+,125,hydra_custom,9,6,3,3,2,658,s+,130,96gal,10,7,3,5,5,1319,s+,108
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,65,alpha,TRUE,sshooter_becchu,0,0,0,1,0,177,a,20,longblaster,5,5,0,1,1,353,a+,65,splatroller,4,3,1,2,1,254,a+,21,sharp,2,1,1,2,0,359,a+,28,wakaba,2,1,1,2,0,317,a-,26,nzap85,0,0,0,2,0,177,a+,19,splatroller,3,2,1,3,0,129,a,15,52gal_becchu,3,3,0,2,1,401,a+,32
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,174,alpha,TRUE,nzap85,9,3,6,3,2,619,a,80,sshooter_becchu,9,5,4,2,4,987,a-,93,wakaba,6,5,1,5,1,463,a,146,pablo,6,4,2,4,2,605,a-,198,kugelschreiber_hue,5,3,2,3,1,511,a,67,bold_7,2,2,0,5,1,498,a,182,sputtery_clear,4,4,0,4,3,823,a-,60,sharp_neo,6,5,1,5,0,612,a,396
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,319,alpha,FALSE,96gal,9,3,6,8,4,1236,s+,228,nautilus79,12,11,1,9,4,787,s+,72,splatroller,11,9,2,8,2,940,s+,90,bold,16,12,4,10,4,1596,s+,99,nautilus47,14,10,4,7,1,851,s+,200,bold,6,6,0,13,0,1249,s+,162,herocharger_replica,8,8,0,7,1,1117,s+,151,sputtery_clear,15,9,6,9,3,1284,s+,99
2021-08-11T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,2,3,697,,435,bold_7,8,8,0,1,4,1235,,229,furo,3,2,1,3,2,957,,135,liter4k,3,3,0,2,1,479,,112,octoshooter_replica,1,1,0,4,3,812,,310,bold_7,2,1,1,2,1,801,,136,nzap89,2,2,0,6,2,798,,192,promodeler_pg,3,3,0,6,2,688,,41
2021-08-11T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,11,9,2,7,2,917,a-,143,variableroller_foil,10,9,1,7,4,1234,s+,99,momiji,8,5,3,8,6,1482,s,384,sputtery_clear,3,2,1,1,1,0,b+,101,hissen_hue,12,11,1,5,5,1216,a+,86,nzap83,5,3,2,6,5,1240,a-,153,52gal_becchu,5,5,0,5,5,997,a+,73,bold_neo,4,3,1,9,4,921,b+,186
2021-08-11T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,variableroller_foil,10,9,1,7,4,1234,s+,99,prime_becchu,11,9,2,7,2,917,a-,143,momiji,8,5,3,8,6,1482,s,384,sputtery_clear,3,2,1,1,1,0,b+,101,hissen_hue,12,11,1,5,5,1216,a+,86,nzap83,5,3,2,6,5,1240,a-,153,52gal_becchu,5,5,0,5,5,997,a+,73,bold_neo,4,3,1,9,4,921,b+,186
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,326,bravo,FALSE,sshooter_becchu,6,3,3,5,6,1351,a,20,sshooter_collabo,8,8,0,10,3,1037,a+,23,variableroller_foil,6,5,1,4,7,1335,a+,281,52gal_becchu,7,5,2,7,4,1204,a+,167,hissen_hue,8,8,0,6,5,1085,a+,229,sshooter_becchu,8,4,4,5,4,1079,a+,105,dualsweeper,11,8,3,6,5,1259,a-,19,nzap89,6,5,1,4,7,1407,a+,62
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,223,bravo,TRUE,jetsweeper_custom,11,5,6,5,2,797,s,108,furo,10,9,1,5,4,818,s,79,sharp_neo,5,3,2,9,0,477,s,84,momiji,4,3,1,7,5,1029,s,95,nzap85,3,1,2,8,2,651,s,102,kelvin525_deco,12,9,3,2,3,939,s,51,sshooter_collabo,9,9,0,4,3,953,s,38,bold,6,6,0,7,1,731,s,92
2021-08-11T10:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,34,bravo,TRUE,52gal,0,0,0,0,0,0,x,332,clashblaster_neo,0,0,0,0,0,32,x,176,splatspinner,0,0,0,0,0,7,x,179,,,,,,,,,,bucketslosher_soda,0,0,0,0,0,116,x,91,52gal_becchu,0,0,0,0,0,61,x,318,hydra_custom,0,0,0,0,0,66,x,297,sharp_neo,0,0,0,0,0,191,x,99
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,218,alpha,TRUE,nzap85,7,5,2,4,4,1202,x,516,52gal_becchu,9,8,1,4,2,1020,x,643,hydra_custom,3,2,1,3,2,568,s+,184,squiclean_b,5,4,1,4,2,928,x,297,herospinner_replica,5,5,0,4,2,965,x,214,bold_7,1,1,0,5,5,806,x,203,carbon_deco,10,8,2,4,2,727,a+,143,nzap85,3,1,2,6,3,819,x,314
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,162,alpha,TRUE,spygadget,3,0,3,1,2,672,x,720,wakaba,3,1,2,2,4,835,x,179,bamboo14mk1,7,6,1,1,4,844,x,118,l3reelgun_d,4,3,1,1,2,724,x,180,hissen,2,2,0,3,1,509,x,157,nzap85,1,1,0,3,3,801,x,291,52gal_becchu,2,1,1,2,4,844,x,355,jetsweeper,2,1,1,2,4,705,x,133
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,82,alpha,TRUE,nzap85,7,4,3,1,1,356,x,617,sharp_neo,8,3,5,0,1,435,x,159,liter4k_scope,2,2,0,0,1,341,x,198,l3reelgun,0,0,0,1,0,428,x,162,sshooter,0,0,0,1,2,289,x,96,momiji,0,0,0,2,2,465,x,395,sharp_neo,2,2,0,3,0,394,x,164,dualsweeper_custom,1,0,1,3,1,252,x,103
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,189,alpha,TRUE,96gal,10,7,3,5,3,755,a+,228,heromaneuver_replica,4,4,0,7,1,431,a+,133,liter4k,5,4,1,4,2,568,a,126,furo,5,4,1,5,2,893,a+,105,herocharger_replica,4,4,0,2,2,623,a+,110,52gal_becchu,7,5,2,6,2,783,a,154,barrelspinner_remix,7,6,1,4,2,807,a+,154,splatroller,6,6,0,7,0,376,a+,39
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,336,alpha,FALSE,prime_collabo,10,7,3,1,7,1686,s+,332,sputtery_clear,11,11,0,9,5,1491,s+,142,splatroller,9,9,0,12,2,944,s+,122,nzap85,9,3,6,9,7,1846,s+,195,prime_becchu,11,11,0,8,5,1291,s+,156,sputtery_clear,13,12,1,8,6,1384,s+,94,sharp_neo,4,3,1,9,4,1774,s+,162,barrelspinner_remix,9,5,4,5,6,1405,s+,112
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,318,bravo,FALSE,spygadget,8,3,5,6,5,1642,x,720,52gal_becchu,9,8,1,8,3,1239,x,106,jetsweeper_custom,13,10,3,5,9,1790,x,120,dualsweeper_custom,4,1,3,4,5,1722,x,260,52gal_becchu,6,3,3,8,5,1328,x,82,wakaba,9,2,7,6,6,1624,x,96,variableroller_foil,12,11,1,4,10,1937,x,165,dualsweeper_custom,9,7,2,4,6,1752,x,94
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hissen,6,5,1,8,6,1359,s+,219,prime_becchu,4,4,0,6,5,1330,s+,99,barrelspinner_remix,4,3,1,4,9,1763,s+,179,nzap85,4,2,2,8,5,1470,s+,201,squiclean_b,9,9,0,6,5,1100,s+,94,longblaster_necro,8,6,2,2,6,1258,s+,136,52gal_becchu,11,9,2,4,6,1620,s+,166,promodeler_pg,7,2,5,2,10,2040,s+,162
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,hydra_custom,18,18,0,6,4,889,x,274,jetsweeper,7,2,5,6,5,915,x,191,dynamo_becchu,6,5,1,10,3,982,s,288,momiji,5,3,2,8,6,1550,x,304,explosher_custom,17,11,6,5,3,1585,x,252,h3reelgun_cherry,13,8,5,7,1,1004,x,455,hotblaster_custom,10,10,0,8,0,654,s+,237,nzap85,2,1,1,8,3,1124,b+,124
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,287,alpha,TRUE,barrelspinner_remix,12,10,2,5,5,1318,a-,82,jetsweeper,2,1,1,4,8,1291,a,174,bold,9,6,3,8,5,1304,a,65,splatroller_becchu,8,7,1,5,5,949,a,122,hydra_custom,9,6,3,5,3,784,a-,186,sharp_neo,9,7,2,8,3,980,a-,47,52gal_becchu,8,6,2,4,7,1496,a+,60,promodeler_pg,4,3,1,7,6,1538,a,195
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,331,bravo,FALSE,nzap85,14,8,6,7,6,1737,x,617,sharp_neo,6,6,0,7,6,1995,x,159,dynamo_becchu,6,5,1,4,7,1773,x,295,96gal,14,6,8,4,8,1678,x,580,nzap89,9,6,3,5,8,1956,x,592,kelvin525_deco,8,8,0,12,4,1165,x,180,wakaba,7,2,5,6,11,2209,x,293,bamboo14mk3,6,6,0,2,8,1864,x,100
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,317,alpha,FALSE,nzap85,9,5,4,4,5,1594,x,516,52gal_becchu,11,10,1,6,4,1049,x,643,carbon_deco,7,6,1,11,0,624,x,412,pablo,6,3,3,6,5,1412,x,436,hydra_custom,10,7,3,4,6,1071,x,204,nova,10,9,1,9,3,936,x,402,prime_becchu,7,5,2,6,5,1211,x,261,splatroller,6,6,0,5,4,1061,s+,93
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,207,alpha,TRUE,pablo,6,5,1,3,4,1048,s+,106,wakaba,7,4,3,4,4,1190,s+,124,jetsweeper,6,3,3,2,6,1207,s+,243,nzap85,7,3,4,4,4,936,s+,260,pablo_hue,4,3,1,4,4,871,s+,108,nzap89,3,2,1,5,4,1033,s+,46,jetsweeper,1,1,0,3,5,950,s+,413,nzap85,8,7,1,3,4,1192,s+,177
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,280,alpha,TRUE,96gal,10,3,7,5,6,1366,a+,228,splatroller,14,14,0,8,3,1056,a+,275,sputtery_clear,6,5,1,3,4,1241,a+,124,jetsweeper_custom,10,8,2,2,5,1262,a,148,sshooter_becchu,2,2,0,9,5,1346,a+,194,heroroller_replica,6,6,0,8,4,1127,a,94,liter4k,5,3,2,7,3,867,a+,141,wakaba,9,7,2,7,6,1585,a+,396
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,88,bravo,TRUE,wakaba,1,1,0,2,3,556,x,439,nzap85,1,0,1,2,1,403,x,408,splatspinner_collabo,1,1,0,3,1,422,x,274,screwslosher_becchu,0,0,0,3,0,316,x,171,splatroller,2,2,0,0,1,370,x,780,52gal_becchu,4,4,0,1,2,476,x,114,jetsweeper,6,4,2,0,2,562,x,582,sshooter_becchu,1,0,1,1,1,367,x,139
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,166,alpha,TRUE,prime_collabo,9,7,2,0,3,724,s+,332,sputtery_clear,2,2,0,7,0,383,s+,120,sshooter,8,4,4,3,2,754,s+,101,sshooter_collabo,10,6,4,3,2,622,s+,297,sshooter_becchu,3,3,0,3,4,812,s+,148,prime_becchu,4,4,0,5,2,624,s+,156,nzap85,3,2,1,7,0,578,s+,79,splatroller,4,4,0,4,1,496,s+,78
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,157,alpha,TRUE,spygadget,4,2,2,1,3,633,x,720,52gal_becchu,7,7,0,2,3,761,x,180,ochiba,3,0,3,3,2,655,x,359,jetsweeper,8,6,2,1,4,704,x,133,furo_deco,2,1,1,6,2,658,x,261,wakaba,4,2,2,3,3,774,x,324,sharp_neo,3,3,0,3,2,702,x,564,hotblaster,1,1,0,3,1,396,x,154
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,heroblaster_replica,3,3,0,9,2,815,x,246,dynamo_becchu,4,3,1,3,8,1672,x,227,maneuver_becchu,12,10,2,6,4,1442,x,356,nautilus79,7,7,0,2,4,1428,x,139,barrelspinner_remix,3,1,2,6,5,1087,x,183,dualsweeper_custom,10,7,3,6,4,1390,x,220,splatspinner,9,5,4,7,5,1257,x,198,sshooter_becchu,10,7,3,4,9,1768,x,419
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,310,bravo,FALSE,pablo,7,5,2,9,4,1462,s+,106,nzap85,13,8,5,5,6,1568,s+,197,barrelspinner_remix,10,7,3,7,5,1345,s+,40,quadhopper_black,13,12,1,10,3,900,s+,139,sharp,7,4,3,7,4,1221,s+,106,nzap85,9,4,5,10,5,1513,s+,700,splatroller,15,15,0,8,6,1316,s+,790,hydra_custom,10,8,2,7,4,1055,s+,158
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,110,alpha,TRUE,wakaba,4,2,2,2,2,623,x,439,l3reelgun_d,5,3,2,2,2,549,x,519,jetsweeper,5,3,2,1,3,600,x,582,hissen,3,1,2,3,1,282,x,121,wakaba,5,1,4,2,3,737,x,355,nzap85,3,0,3,2,2,482,x,408,rapid_elite_deco,5,4,1,2,2,390,x,283,l3reelgun_d,3,3,0,3,2,519,x,227
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,272,alpha,TRUE,hissen,10,6,4,7,5,1313,s+,219,52gal_becchu,11,9,2,7,5,1394,s+,78,bold,9,9,0,7,5,1599,s+,244,liter4k,7,4,3,3,4,973,s+,119,promodeler_pg,8,4,4,7,7,1650,s+,132,nzap85,10,6,4,8,4,1199,s+,53,hissen,15,10,5,8,3,1088,s+,134,l3reelgun_d,6,4,2,5,0,1295,s+,112
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,14,9,5,5,5,1504,x,617,sputtery_clear,9,7,2,5,5,1272,x,133,liter4k,7,3,4,2,6,1293,x,161,h3reelgun,8,3,5,5,7,1443,x,323,sharp_neo,4,3,1,6,4,1585,x,159,sputtery_clear,6,5,1,8,3,1124,x,234,squiclean_a,3,0,3,4,6,1200,x,258,prime_becchu,10,9,1,4,6,1374,x,132
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nzap85,11,5,6,5,6,1638,x,516,52gal_becchu,9,8,1,4,6,1477,x,643,carbon_deco,9,6,3,8,2,921,x,412,pablo,10,8,2,8,5,1572,x,436,variableroller_foil,11,11,0,5,9,1766,x,368,variableroller_foil,8,7,1,6,8,1741,x,302,bucketslosher_soda,6,5,1,10,5,935,x,268,screwslosher_becchu,6,2,4,6,4,1044,x,278
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,239,bravo,TRUE,wakaba,9,2,7,6,3,1112,x,327,variableroller_foil,10,8,2,5,4,967,x,226,sharp_neo,7,5,2,6,2,1110,s+,124,nzap89,5,4,1,8,2,843,s,141,96gal,18,15,3,4,4,1384,x,243,hissen,8,4,4,5,2,849,x,103,nzap89,5,3,2,5,4,1036,x,84,pablo,5,3,2,5,1,911,s+,103
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,317,bravo,FALSE,hydra_custom,18,16,2,4,4,1090,x,274,hissen_hue,8,8,0,9,4,1158,x,191,momiji,4,4,0,9,5,1612,x,304,furo,2,1,1,8,3,1134,s,288,52gal_becchu,13,12,1,5,4,1418,x,150,wakaba,12,7,5,6,4,1403,c-,18,nova,12,9,3,9,1,775,x,252,momiji,6,2,4,9,3,1106,x,274
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,124,alpha,TRUE,96gal,7,2,5,3,2,534,a+,228,52gal_becchu,5,3,2,1,2,686,a+,31,dynamo,8,8,0,1,1,399,a,20,nzap89,3,0,3,2,1,491,a-,19,hydra_custom,3,2,1,3,2,387,a+,38,nzap89,3,1,2,4,2,633,a+,147,nzap85,3,2,1,4,1,434,a+,103,dualsweeper,2,2,0,2,2,557,a+,88
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,kelvin525_deco,11,10,1,11,1,774,x,274,splatspinner,9,7,2,4,5,1201,x,156,campingshelter_sorella,9,7,2,11,4,983,x,206,l3reelgun,7,5,2,8,3,1327,x,145,screwslosher_neo,15,8,7,8,1,903,x,257,dynamo,13,10,3,5,3,1181,x,623,sputtery,11,10,1,6,2,1103,x,416,kugelschreiber,10,6,4,10,2,1041,x,411
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,127,bravo,TRUE,prime_collabo,1,1,0,2,2,569,s+,332,splatroller,2,2,0,4,2,563,s+,169,hissen,3,2,1,4,1,332,s+,69,nzap85,5,3,2,4,2,606,s+,93,heroroller_replica,8,8,0,3,1,510,s+,300,prime_becchu,4,4,0,1,2,573,s+,156,wakaba,1,1,0,2,2,565,s+,590,nzap85,3,1,2,2,2,618,s+,159
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,344,bravo,FALSE,wakaba,5,0,5,2,12,2685,x,439,kelvin525,9,7,2,7,7,1343,x,398,carbon_deco,11,10,1,6,3,1422,x,435,52gal,10,6,4,10,3,1272,x,462,campingshelter_camo,8,5,3,8,4,1358,x,152,52gal_becchu,9,6,3,6,6,1689,x,150,wakaba,10,5,5,3,8,2254,x,591,nzap85,13,9,4,6,6,1635,x,438
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,spygadget,9,6,3,4,8,1727,x,720,splatcharger_collabo,7,7,0,8,0,870,x,134,rapid_becchu,8,6,2,11,4,1086,x,190,promodeler_rg,7,5,2,7,5,1687,x,297,explosher,6,3,3,6,3,1565,x,114,sputtery_clear,10,8,2,8,6,1366,x,233,52gal_becchu,15,13,2,6,6,1616,x,376,liter4k,9,6,3,4,5,1139,x,243
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,139,bravo,TRUE,96gal,4,3,1,4,2,468,a+,228,nzap85,3,2,1,6,1,383,a+,34,dualsweeper,3,1,2,4,3,659,a+,38,pablo,0,0,0,5,2,672,a+,101,nzap85,6,1,5,2,2,607,a,81,prime_becchu,9,5,4,3,1,426,a-,34,variableroller_foil,10,7,3,0,4,811,a+,44,sputtery_clear,8,6,2,1,3,667,a+,444
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,200,bravo,TRUE,heroblaster_replica,5,2,3,4,2,786,x,246,hissen,7,5,2,4,4,1034,x,232,hydra_custom,4,2,2,3,3,653,x,137,96gal,7,3,4,4,4,1211,x,115,liter4k,7,4,3,3,3,770,x,246,kelvin525_becchu,6,5,1,3,2,867,x,128,wakaba,3,1,2,3,5,1216,x,419,splatspinner,7,4,3,3,3,1112,x,192
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,166,alpha,TRUE,pablo,8,4,4,1,3,790,s+,106,jetsweeper,8,4,4,1,4,761,s+,110,sshooter_becchu,9,8,1,1,3,704,s+,229,hydra_custom,9,2,7,1,2,448,s+,99,splatroller,0,0,0,5,1,392,s+,139,52gal_becchu,1,1,0,5,2,675,s+,69,jetsweeper_custom,1,1,0,2,3,664,s+,55,prime_becchu,2,2,0,6,2,693,s+,246
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_collabo,11,9,2,3,7,1576,s+,332,splatroller,4,4,0,6,3,824,s+,274,barrelspinner_remix,9,7,2,7,6,1524,s+,193,nzap85,6,3,3,4,6,1574,s+,93,jetsweeper,11,6,5,4,7,1599,s+,138,l3reelgun_becchu,3,3,0,7,6,1430,s+,49,splatroller,8,7,1,4,5,1093,s+,106,furo,5,4,1,9,5,1651,s+,119
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nzap85,10,5,5,7,6,1377,x,516,52gal_becchu,10,9,1,4,6,1520,x,643,variableroller_foil,13,8,5,5,7,1327,x,368,variableroller_foil,6,6,0,6,7,1463,x,302,52gal_becchu,9,4,5,9,2,1040,x,241,96gal,5,1,4,7,4,1293,s,106,carbon_deco,6,4,2,6,4,1156,x,412,pablo,15,13,2,6,6,1746,x,436
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,349,alpha,TRUE,hissen,16,13,3,14,4,1209,s+,219,barrelspinner_remix,11,5,6,6,7,1539,s+,103,sharp_neo,16,14,2,12,4,1662,s+,155,liter4k,10,4,6,6,5,1322,s+,164,hydra_custom,14,7,7,10,4,1009,s+,260,nova,20,13,7,7,5,1607,s+,179,splatroller,14,11,3,12,3,973,s+,118,nzap89,16,7,9,7,9,2013,s+,42
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,96gal_deco,11,10,1,7,3,1359,x,327,nzap85,17,14,3,8,3,1412,s+,124,hydra_custom,14,9,5,5,2,780,x,226,nzap89,5,4,1,9,4,1228,s,141,hokusai_hue,13,11,2,9,4,1169,s+,374,splatspinner,12,10,2,8,5,1541,x,413,maneuver_becchu,8,7,1,11,2,936,x,539,pablo_permanent,6,1,5,9,5,1282,s+,320
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,170,alpha,TRUE,nzap85,9,4,5,3,3,857,x,617,rapid_becchu,9,6,3,3,1,505,x,116,dynamo_becchu,7,7,0,1,3,1093,x,419,sshooter_collabo,6,6,0,2,1,792,x,150,variableroller_foil,2,2,0,4,4,1008,x,241,screwslosher_becchu,3,3,0,6,3,676,x,219,prime_collabo,2,2,0,6,1,710,x,444,clashblaster_neo,2,2,0,7,1,526,x,138
2021-08-11T12:00:00+00:00,5.4.0,gachi,standard,area,battera,79,bravo,TRUE,96gal,3,3,0,1,2,443,a+,228,nova,1,1,0,4,0,179,a+,43,52gal_becchu,2,1,1,4,0,274,a+,86,furo,0,0,0,4,1,404,a+,73,nzap85,9,6,3,1,1,561,a+,190,barrelspinner_deco,6,3,3,0,1,317,a,17,52gal_becchu,3,3,0,2,1,491,a+,76,hissen,3,1,2,2,0,225,a+,45
2021-08-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,hydra_custom,12,10,2,4,4,976,x,274,momiji,15,8,7,5,7,1608,x,304,52gal_becchu,8,8,0,6,4,956,x,191,dualsweeper,0,0,0,6,3,867,s,288,soytuber_custom,12,9,3,5,5,1125,x,146,nzap85,6,4,2,7,3,1396,a+,100,nautilus47,5,5,0,7,3,709,a-,107,dualsweeper_custom,4,3,1,7,4,1179,b-,16
