# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,6,4,2,7,5,1437,s+,245,prime_becchu,15,9,6,5,3,1107,s+,75,momiji,8,6,2,8,4,1211,s+,163,splatroller_becchu,11,9,2,9,3,1011,s+,73,longblaster_necro,14,9,5,7,4,980,s+,156,splatcharger_collabo,7,6,1,3,3,1296,s+,202,nzap85,11,8,3,8,4,1337,s+,178,bold,6,6,0,10,3,1125,s+,249
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,313,bravo,FALSE,sshooter_becchu,13,8,5,6,6,1274,s,431,maneuver_collabo,18,16,2,11,2,1097,s,118,hissen,12,9,3,8,3,1017,s,122,rapid,11,5,6,10,2,695,s,736,nova,5,3,2,13,1,704,s,39,l3reelgun_d,10,8,2,4,4,1176,s,406,52gal_becchu,20,16,4,10,5,1460,s,156,heroroller_replica,8,8,0,12,1,724,s,87
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,216,alpha,TRUE,kelvin525_deco,8,6,2,5,2,708,x,270,longblaster_necro,8,7,1,6,3,645,x,167,nova_becchu,5,5,0,3,4,754,x,125,bold_neo,2,2,0,6,4,879,x,259,kugelschreiber_hue,10,8,2,6,2,804,x,442,dualsweeper,5,4,1,4,4,925,,205,maneuver_becchu,5,5,0,7,2,628,s+,398,hissen,5,2,3,3,1,0,x,300
2021-08-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,8,8,0,3,1,674,,98,momiji,3,3,0,2,4,1332,,90,promodeler_mg,1,0,1,4,3,884,,45,squiclean_a,6,6,0,3,3,826,,14,furo,0,0,0,3,3,1073,,83,bold_neo,2,2,0,6,3,1043,,37,nova_becchu,4,3,1,4,2,864,,28,longblaster,7,7,0,4,1,686,,137
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,165,bravo,TRUE,rapid_elite,1,1,0,3,2,596,s+,36,sshooter_becchu,5,5,0,3,4,934,x,219,sshooter_collabo,3,1,2,6,1,545,x,372,96gal,2,0,2,3,4,827,s+,353,jetsweeper_custom,9,4,5,0,4,817,x,191,hissen,8,5,3,3,3,727,x,74,longblaster_necro,6,4,2,1,3,637,x,162,52gal_becchu,4,2,2,3,3,747,x,135
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,13,10,3,6,1,1018,b-,148,barrelspinner_remix,13,8,5,6,5,1082,b,98,nzap85,8,5,3,11,3,865,b+,80,splatcharger,6,5,1,6,3,705,b,65,hokusai_hue,17,16,1,4,4,972,b+,316,52gal_becchu,7,6,1,7,4,1183,b+,62,hydra,3,3,0,10,1,607,b-,37,nzap85,8,4,4,7,5,1425,b-,69
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,sshooter_collabo,7,6,1,9,3,1092,x,286,sshooter_becchu,4,3,1,7,6,1254,x,286,splatroller_becchu,7,7,0,6,4,961,x,207,liter4k,5,4,1,3,5,1001,x,185,campingshelter_camo,9,9,0,7,1,1148,x,389,sshooter_becchu,6,4,2,6,4,1063,x,444,splatroller,5,5,0,4,2,747,a+,81,nzap85,14,7,7,3,5,1163,x,407
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,331,alpha,FALSE,jetsweeper,5,5,0,4,9,1584,x,281,sputtery_clear,6,6,0,7,3,1149,x,324,prime_becchu,10,7,3,7,5,1368,x,97,hydra_custom,6,3,3,5,5,1031,x,362,barrelspinner_remix,4,2,2,4,6,1679,x,437,hissen,16,11,5,4,4,980,x,295,rapid_becchu,7,3,4,7,3,975,x,521,jetsweeper_custom,9,7,2,6,7,1377,x,217
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,130,alpha,TRUE,explosher_custom,5,3,2,1,1,701,x,546,dualsweeper_custom,5,4,1,3,1,505,x,242,liter4k_scope,4,3,1,1,2,602,x,206,nzap85,3,3,0,5,1,374,x,211,screwslosher,5,4,1,5,1,557,s+,336,bamboo14mk1,4,4,0,2,2,633,x,682,sshooter_collabo,1,1,0,3,2,429,x,215,splatcharger_collabo,1,1,0,3,1,472,x,435
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,148,alpha,TRUE,hydra_custom,6,5,1,2,2,335,x,296,kelvin525,9,6,3,4,3,554,x,73,splatcharger,8,7,1,0,1,452,x,683,pablo_hue,3,3,0,3,2,609,x,388,hydra_custom,4,3,1,4,1,438,x,310,quadhopper_black,2,2,0,8,1,465,x,66,bottlegeyser_foil,4,3,1,5,0,234,x,185,liter4k,2,1,1,4,1,442,x,429
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,60,alpha,TRUE,sputtery_clear,5,3,2,1,1,207,x,250,jetsweeper,3,0,3,0,1,149,x,115,nzap85,4,3,1,1,1,276,x,198,wakaba,4,3,1,1,2,383,x,369,dualsweeper_custom,2,2,0,4,0,200,x,128,nzap85,2,1,1,3,0,299,x,181,kugelschreiber_hue,0,0,0,1,0,179,x,317,ochiba,0,0,0,1,0,0,x,148
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,90,bravo,TRUE,hydra_custom,1,1,0,1,0,318,x,273,hokusai_hue,6,4,2,1,2,329,s+,134,hydra_custom,6,3,3,1,2,345,x,271,bamboo14mk1,4,2,2,3,1,403,x,394,52gal_becchu,5,4,1,1,2,509,x,410,promodeler_mg,1,1,0,4,3,615,x,281,maneuver_collabo,1,1,0,3,0,180,x,76,dualsweeper_custom,0,0,0,2,0,240,x,88
2021-08-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,4,4,0,5,1,591,,98,momiji,0,0,0,1,4,1363,,90,clashblaster_neo,3,3,0,2,2,624,,123,jetsweeper_custom,2,1,1,1,3,607,,62,bold_neo,1,1,0,2,6,1157,,28,furo_deco,0,0,0,1,2,852,,53,longblaster,5,5,0,3,2,632,,137,splatcharger,3,3,0,2,1,559,,32
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,232,bravo,TRUE,bamboo14mk2,3,2,1,6,4,736,s+,36,prime_becchu,10,8,2,5,3,1056,x,219,sputtery,8,6,2,4,3,748,s+,353,nzap85,3,2,1,10,1,919,x,372,splatroller,12,12,0,4,4,983,x,187,sharp,8,6,2,7,3,979,s+,49,liter4k,8,3,5,3,3,836,x,73,sputtery_clear,5,4,1,4,3,814,s+,76
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,liter4k,7,6,1,7,2,578,a-,82,nautilus79,14,13,1,11,2,751,s+,200,52gal_becchu,7,7,0,4,7,1434,b-,81,variableroller_foil,4,3,1,10,1,764,b-,40,quadhopper_black,14,11,3,10,1,1079,s+,106,bold,9,9,0,9,1,852,c,30,splatscope_collabo,7,7,0,6,2,778,a-,48,liter4k_scope,6,5,1,4,4,878,b,51
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,205,bravo,TRUE,kelvin525_deco,7,6,1,9,3,769,x,270,bold_7,5,3,2,7,4,972,x,259,screwslosher_becchu,5,5,0,5,2,1105,x,125,longblaster_necro,3,1,2,6,2,628,x,167,nzap85,17,11,6,1,6,1313,x,297,sharp_neo,9,7,2,6,2,1012,x,109,wakaba,7,5,2,2,4,956,x,179,longblaster_necro,7,4,3,6,1,437,x,209
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,furo,15,10,5,10,4,1245,s+,246,bold,13,9,4,12,3,928,s+,138,nova_becchu,12,10,2,11,2,882,s+,297,nzap85,6,2,4,11,4,1127,s+,243,prime_collabo,15,10,5,6,4,1271,s+,265,nova_neo,13,8,5,12,4,831,s+,190,splatroller_becchu,13,9,4,8,4,983,s+,73,hissen_hue,20,17,3,5,4,1205,s+,176
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,8,8,0,5,7,1458,s,431,liter4k,10,9,1,5,3,843,s,119,52gal_becchu,9,9,0,12,4,1158,s,156,nzap89,5,5,0,9,6,1233,s,435,52gal_becchu,8,6,2,5,5,1218,s,94,furo_deco,14,10,4,9,5,1268,s,469,bold,9,9,0,7,5,1272,s,108,rapid,13,6,7,10,3,1026,s,736
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,326,bravo,FALSE,explosher_custom,9,6,3,5,2,1337,x,546,dualsweeper_custom,15,8,7,7,3,1206,x,242,quadhopper_black,12,11,1,12,1,906,x,211,liter4k_scope,8,7,1,6,3,856,x,206,bottlegeyser_foil,16,16,0,6,4,1150,x,212,dualsweeper,12,10,2,10,5,1237,x,200,splatroller,4,3,1,9,1,815,s,83,sharp_neo,1,1,0,9,4,1180,a,59
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,271,alpha,TRUE,sshooter_collabo,10,7,3,6,3,861,x,287,splatroller_becchu,13,12,1,5,2,1116,x,207,sshooter_becchu,11,9,2,7,5,1107,x,286,liter4k,4,3,1,5,3,1036,x,185,prime_collabo,7,4,3,7,2,997,x,138,longblaster_necro,10,10,0,8,3,917,x,317,bottlegeyser_foil,5,3,2,7,3,893,x,253,longblaster,8,6,2,9,3,975,x,148
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,alpha,FALSE,hydra_custom,10,8,2,10,3,726,x,296,longblaster,14,8,6,10,5,1113,x,198,h3reelgun_d,19,11,8,7,4,860,x,232,quadhopper_black,11,7,4,10,1,897,x,66,nautilus47,14,7,7,7,1,634,x,199,kelvin525,18,16,2,8,4,1019,x,73,dynamo,9,6,3,10,1,740,x,142,octoshooter_replica,13,6,7,9,2,1210,x,422
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,sputtery_clear,12,4,8,13,2,941,x,250,explosher_custom,9,8,1,6,4,1171,x,232,octoshooter_replica,14,12,2,12,3,856,x,154,splatroller,13,10,3,7,5,996,x,352,hissen,9,7,2,13,1,915,x,105,sharp_neo,12,9,3,7,3,1325,x,91,splatcharger_becchu,13,12,1,3,3,878,x,247,kelvin525_deco,12,10,2,11,0,789,x,165
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,239,alpha,TRUE,sshooter_collabo,13,9,4,2,2,915,b-,148,clashblaster_neo,12,8,4,3,5,896,b-,120,hissen_hue,6,4,2,7,2,510,b,148,52gal_becchu,14,13,1,6,5,1045,b-,79,52gal_becchu,4,2,2,10,2,678,b-,62,variableroller_foil,9,9,0,9,2,701,b,42,nzap85,7,4,3,7,3,931,b,98,hissen_hue,6,3,3,8,3,807,b-,86
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,hydra_custom,7,4,3,8,3,801,x,273,bamboo14mk1,9,9,0,7,5,1413,x,394,hydra_custom,6,4,2,5,4,883,x,271,hokusai_hue,3,3,0,7,5,873,s+,134,jetsweeper_custom,11,7,4,5,4,1252,x,156,sharp_neo,11,10,1,6,1,853,x,222,96gal,7,6,1,5,3,946,s+,182,nzap85,5,3,2,4,4,1085,s+,178
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,jetsweeper,3,1,2,3,7,1334,x,281,hissen_hue,3,3,0,12,3,1212,x,173,prime_becchu,8,5,3,8,4,1075,x,97,splatroller,10,10,0,11,3,976,x,199,momiji,5,2,3,3,7,1595,x,279,parashelter_sorella,13,10,3,8,3,875,x,138,splatroller,16,14,2,6,2,788,x,47,liter4k,10,8,2,2,6,1282,x,290
2021-08-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,6,5,1,6,0,536,,98,bold_neo,2,2,0,3,4,1120,,60,octoshooter_replica,6,3,3,3,3,1029,,78,prime_becchu,4,3,1,1,3,875,,113,pablo,5,4,1,4,3,1029,,97,barrelspinner_deco,0,0,0,0,2,913,,109,bamboo14mk1,8,7,1,3,2,778,,83,sputtery_hue,2,2,0,7,1,771,,67
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,237,bravo,TRUE,kelvin525_deco,11,10,1,6,4,869,x,270,nzap89,6,5,1,4,6,1208,x,259,longblaster_necro,4,3,1,6,2,798,x,167,nova_becchu,2,1,1,3,5,1197,x,125,wakaba,11,4,7,5,6,1378,x,162,nova,10,8,2,5,4,816,x,235,screwslosher_becchu,8,6,2,5,3,956,x,258,h3reelgun_d,5,1,4,4,2,1088,x,383
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,105,alpha,TRUE,52gal,7,6,1,3,1,352,s+,36,nzap89,7,6,1,1,3,623,x,372,longblaster_necro,5,3,2,3,1,265,x,219,wakaba,2,0,2,0,2,524,s+,353,nzap85,3,3,0,4,1,465,x,475,splatcharger,2,2,0,3,1,283,x,67,96gal,1,1,0,5,1,388,b,97,nzap89,1,1,0,3,1,401,s+,213
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,296,bravo,TRUE,liter4k,6,5,1,8,5,876,a-,82,52gal_becchu,14,12,2,10,7,1728,b-,81,nautilus79,9,8,1,10,2,1227,s+,200,variableroller_foil,2,2,0,12,2,751,b-,40,dynamo_becchu,16,13,3,6,3,1235,s+,307,96gal_deco,14,14,0,8,3,1043,s,120,sshooter,10,8,2,7,4,1173,s,188,nzap89,8,5,3,6,6,1430,s,70
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,8,4,4,8,6,1600,s+,246,nzap85,8,4,4,3,6,1360,s+,176,nova,8,5,3,5,4,983,s+,701,splatroller,21,20,1,8,3,1075,s+,298,sharp_neo,9,7,2,4,4,1275,s+,63,sputtery_clear,9,7,2,12,2,810,s+,120,splatspinner,6,4,2,8,7,1759,s+,103,rapid_becchu,8,6,2,9,3,884,s+,98
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,6,6,0,5,6,1374,s,431,clashblaster_neo,12,7,5,6,4,907,s,94,jetsweeper_custom,7,5,2,3,5,989,s,343,nzap85,8,6,2,7,6,1562,s,106,kelvin525,9,6,3,6,4,838,s,77,jetsweeper,8,5,3,8,7,1327,s,69,nzap83,10,7,3,7,6,1423,s,240,promodeler_rg,3,2,1,3,8,1464,s,49
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,118,bravo,TRUE,sshooter_collabo,4,4,0,3,2,533,x,287,sshooter_becchu,3,2,1,3,2,523,x,286,splatroller_becchu,0,0,0,4,0,336,x,207,liter4k,1,0,1,2,1,400,x,185,nzap89,1,1,0,0,3,638,x,439,wakaba,2,0,2,3,2,507,x,127,kelvin525_deco,7,7,0,2,2,540,x,417,barrelspinner_remix,4,4,0,1,1,452,x,235
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,194,bravo,TRUE,hydra_custom,5,3,2,5,1,396,x,296,rapid_becchu,4,3,1,7,1,708,x,246,nzap85,6,4,2,9,0,590,x,124,liter4k,4,4,0,3,2,816,x,348,52gal_becchu,9,8,1,3,5,828,x,393,liter4k,5,4,1,4,2,502,x,204,rapid_elite_deco,12,6,6,3,5,714,x,391,splatroller,7,6,1,5,3,635,x,198
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,165,alpha,TRUE,sputtery_clear,7,6,1,3,2,705,x,250,rapid_becchu,7,3,4,1,2,625,x,521,squiclean_a,9,6,3,4,2,603,x,275,screwslosher_becchu,10,5,5,4,2,573,x,172,nautilus47,4,2,2,5,1,470,x,199,kelvin525_deco,3,3,0,5,1,414,x,165,explosher_custom,3,3,0,5,1,699,x,232,splatroller,6,4,2,5,2,710,x,353
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,130,bravo,TRUE,52gal_becchu,3,3,0,6,0,462,x,281,hydra_custom,4,3,1,1,1,341,x,378,prime_becchu,4,2,2,4,1,386,x,105,splatroller,3,2,1,7,0,358,x,280,hissen,6,5,1,3,1,390,x,144,splatscope_collabo,6,6,0,2,2,474,x,155,kugelschreiber_hue,5,2,3,3,1,422,x,185,octoshooter_replica,5,5,0,2,2,361,x,440
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,52gal,13,9,4,7,3,786,s+,36,nzap89,12,9,3,5,6,1492,x,372,wakaba,8,2,6,3,6,1327,s+,353,longblaster_necro,7,7,0,2,4,864,x,219,hokusai_becchu,10,9,1,7,5,1158,c-,20,liter4k,6,4,2,5,4,906,s+,140,promodeler_pg,4,3,1,7,6,1342,s,67,dynamo_becchu,2,1,1,8,5,995,s+,135
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,169,alpha,TRUE,barrelspinner_deco,8,6,2,2,2,524,x,273,hydra_custom,8,7,1,4,1,342,x,271,52gal_becchu,6,4,2,4,1,652,x,394,hokusai_hue,5,5,0,1,4,753,s+,134,wakaba,6,5,1,7,1,722,x,248,dynamo_becchu,3,3,0,8,0,293,x,328,bold_neo,2,2,0,4,3,806,b+,93,hydra,1,1,0,4,1,499,s+,53
2021-08-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,7,4,3,4,2,737,,98,pablo,4,3,1,1,2,1132,,97,hotblaster_custom,6,5,1,2,0,800,,83,octoshooter_replica,3,2,1,4,2,706,,113,sputtery_hue,1,1,0,3,3,1075,,67,52gal,7,5,2,8,0,982,,225,splatroller,6,5,1,4,2,817,,20,nzap89,0,0,0,0,1,0,,60
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,190,alpha,TRUE,wakaba,9,3,6,2,3,761,x,546,liter4k_scope,12,11,1,0,2,762,x,206,dualsweeper_custom,6,5,1,5,1,785,x,242,bottlegeyser_foil,4,3,1,4,1,454,x,211,96gal,6,5,1,7,2,651,x,316,rapid_becchu,5,5,0,4,1,644,x,441,dualsweeper,1,1,0,5,2,583,x,216,furo_deco,0,0,0,6,2,622,s+,228
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,kelvin525_deco,17,16,1,10,2,931,x,270,wakaba,8,4,4,2,6,1253,x,125,dualsweeper_custom,6,1,5,4,4,1143,x,167,nzap89,5,4,1,6,6,1176,x,260,nzap85,9,3,6,7,5,1103,s,134,explosher_custom,9,7,2,5,2,1323,x,183,52gal_becchu,8,8,0,7,5,1265,x,102,nautilus47,8,4,4,8,2,566,x,74
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,213,alpha,TRUE,sshooter_collabo,7,7,0,3,2,826,x,287,splatroller_becchu,8,7,1,3,1,556,x,207,sshooter_becchu,7,5,2,5,1,729,x,286,liter4k,6,4,2,1,2,713,x,185,hydra_custom,5,4,1,5,2,492,s+,253,52gal_becchu,0,0,0,5,2,711,s+,208,sharp_neo,3,3,0,7,0,800,x,204,campingshelter_camo,5,5,0,6,1,660,x,268
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,126,alpha,TRUE,sshooter_collabo,10,8,2,3,1,440,b-,148,nzap85,9,7,2,2,2,367,b+,58,squiclean_b,2,1,1,0,3,469,b-,89,clashblaster_neo,9,6,3,3,2,424,b-,40,prime_becchu,1,0,1,7,0,300,b-,38,clashblaster_neo,4,3,1,6,0,324,b,56,nzap89,5,3,2,4,1,403,b-,37,wakaba,2,2,0,5,1,505,b,55
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,316,alpha,FALSE,sputtery_clear,6,4,2,10,2,1138,x,250,kugelschreiber_hue,9,6,3,8,3,1093,x,185,hokusai_hue,16,16,0,4,7,969,x,135,52gal_becchu,12,10,2,8,7,1309,x,281,nzap85,12,11,1,5,7,1485,x,76,carbon_deco,6,5,1,11,3,699,x,41,quadhopper_black,10,7,3,12,2,1072,x,179,sputtery_clear,9,7,2,8,4,1263,x,472
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,316,alpha,FALSE,52gal_becchu,12,10,2,8,7,1309,x,281,kugelschreiber_hue,9,6,3,8,3,1093,x,185,hokusai_hue,16,16,0,4,7,969,x,135,sputtery_clear,6,4,2,10,2,1138,x,250,nzap85,12,11,1,5,7,1485,x,76,carbon_deco,6,5,1,11,3,699,x,41,quadhopper_black,10,7,3,12,2,1072,x,179,sputtery_clear,9,7,2,8,4,1263,x,472
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,7,4,3,6,4,1040,x,296,prime_collabo,13,8,5,6,3,1288,x,552,screwslosher_neo,3,2,1,8,2,895,x,143,sputtery_hue,8,7,1,9,3,1061,x,74,momiji,5,2,3,6,6,1599,x,233,explosher_custom,14,11,3,4,4,1352,x,414,kelvin525_deco,13,12,1,7,2,796,x,607,rapid_elite,7,4,3,4,3,806,x,346
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,307,bravo,FALSE,hissen,14,7,7,8,6,1143,s+,216,liter4k_scope,6,4,2,5,6,1316,s+,171,hotblaster_custom,13,12,1,7,4,903,s+,309,bold,12,8,4,12,1,1107,s+,100,hissen,13,7,6,5,4,1187,s+,427,wakaba,17,10,7,8,5,1486,s+,68,hydra_custom,13,9,4,7,3,813,s+,210,sputtery_hue,12,6,6,11,4,884,s+,78
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,161,bravo,TRUE,liter4k,5,5,0,2,3,595,a-,82,52gal_becchu,4,4,0,6,3,660,b-,81,nautilus79,3,3,0,6,0,537,s+,200,variableroller_foil,2,0,2,6,1,524,b-,40,bold_7,10,10,0,4,4,792,x,181,clashblaster_neo,7,6,1,4,2,494,a-,68,wakaba,5,0,5,2,3,605,b-,25,splatcharger,4,4,0,2,2,453,a-,64
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,128,bravo,TRUE,barrelspinner_deco,1,1,0,2,3,605,x,273,hydra_custom,4,3,1,1,2,405,x,271,52gal_becchu,3,3,0,4,1,469,x,394,hokusai_hue,0,0,0,3,1,375,s+,134,explosher_custom,7,4,3,2,0,530,x,291,sharp_neo,3,2,1,3,2,683,x,393,wakaba,3,3,0,1,2,587,x,206,prime_becchu,1,1,0,1,1,415,x,297
2021-08-04T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,5,4,1,4,2,762,,98,nzap89,8,6,2,2,4,1033,,60,sputtery_hue,2,1,1,4,3,1002,,67,hotblaster_custom,2,2,0,3,2,644,,78,splatroller,4,3,1,3,3,1059,,20,pablo,6,4,2,2,4,1041,,97,squiclean_g,2,2,0,4,1,782,,83,octoshooter_replica,4,2,2,4,1,601,,113
2021-08-04T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,311,alpha,FALSE,furo,8,6,2,9,5,1383,s+,246,squiclean_a,12,5,7,7,6,1079,s+,129,kelvin525_becchu,9,7,2,8,4,999,s+,193,clashblaster_neo,14,13,1,7,2,845,s+,403,nzap85,16,8,8,8,5,1372,s+,88,hissen_hue,10,10,0,7,4,1112,s+,197,kelvin525_deco,5,5,0,9,4,795,s+,162,rapid_becchu,11,7,4,7,3,1010,s+,122
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,129,alpha,TRUE,hokusai_hue,4,4,0,1,1,315,x,546,96gal,5,4,1,2,3,627,x,211,liter4k_scope,4,4,0,1,1,556,x,206,dualsweeper_custom,1,1,0,4,0,437,x,242,nova,3,1,2,5,1,289,x,228,sshooter_becchu,2,2,0,2,3,594,x,269,dualsweeper_custom,2,2,0,3,2,496,x,240,96gal,2,2,0,3,2,577,x,165
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,93,alpha,TRUE,52gal,4,3,1,0,1,289,s+,36,wakaba,7,2,5,0,2,507,s+,353,longblaster_necro,5,4,1,0,1,298,x,219,nzap89,4,1,3,0,2,521,x,372,52gal_becchu,0,0,0,2,2,420,s+,187,prime_becchu,0,0,0,3,1,329,s+,197,hydra_custom,0,0,0,2,1,179,a-,90,splatroller,0,0,0,3,0,299,a-,96
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,111,alpha,TRUE,sshooter_collabo,1,0,1,2,0,350,x,287,splatroller_becchu,4,3,1,1,1,404,x,208,sshooter_becchu,6,6,0,2,2,540,x,286,wakaba,7,5,2,0,2,611,x,185,squiclean_a,1,1,0,3,1,385,s+,270,squiclean_a,2,1,1,2,2,325,x,403,dynamo_becchu,3,2,1,4,1,464,x,235,pablo,1,1,0,5,1,389,x,350
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,248,alpha,TRUE,barrelspinner_deco,9,4,5,4,4,1057,x,273,sshooter_becchu,12,12,0,5,5,1216,x,394,hydra_custom,10,7,3,4,3,875,x,271,hokusai_hue,6,4,2,5,4,660,s+,134,quadhopper_black,9,8,1,10,2,918,x,205,sshooter_becchu,5,4,1,7,5,1090,x,310,prime_becchu,4,4,0,7,2,792,s+,86,variableroller_foil,3,2,1,3,8,1248,x,225
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,244,alpha,TRUE,kelvin525_deco,10,9,1,7,1,679,x,270,wakaba,8,2,6,1,4,877,x,125,nzap89,7,6,1,1,4,1061,x,260,dualsweeper_custom,5,3,2,6,2,759,x,167,kelvin525_deco,9,6,3,6,2,672,x,585,sharp,7,5,2,3,4,830,x,476,sharp_neo,2,2,0,6,3,864,s+,79,furo,1,1,0,6,4,947,x,302
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,liter4k,7,4,3,6,4,636,a-,82,nautilus79,14,11,3,7,2,775,s+,200,52gal_becchu,9,7,2,10,3,810,b-,81,variableroller_foil,7,4,3,8,2,661,b-,40,carbon_deco,12,11,1,7,1,622,a-,52,squiclean_a,11,10,1,6,4,955,s,43,sharp_neo,5,2,3,8,1,860,a-,62,splatroller_becchu,5,5,0,8,0,491,c-,51
2021-08-04T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,176,bravo,TRUE,52gal,9,6,3,4,3,787,s+,37,longblaster_necro,6,4,2,3,2,540,x,219,wakaba,4,1,3,2,4,928,s+,353,nzap89,4,2,2,5,3,814,x,372,sputtery_clear,8,8,0,3,3,746,s+,261,splatscope_collabo,3,3,0,3,2,783,x,421,nzap89,2,2,0,3,4,929,a-,128,dualsweeper_custom,2,1,1,4,2,759,x,196
