# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,207,bravo,TRUE,dualsweeper,6,4,2,4,4,891,x,870,heromaneuver_replica,3,3,0,6,4,853,x,189,h3reelgun_d,9,7,2,7,2,879,s,199,ochiba,2,1,1,6,4,1029,x,289,bucketslosher_soda,15,14,1,7,3,874,x,442,bamboo14mk2,0,0,0,0,0,0,x,212,sharp_neo,6,4,2,3,3,1515,x,398,52gal_becchu,8,5,3,5,4,1034,x,235
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,88,bravo,TRUE,jetsweeper,1,0,1,2,2,548,a,43,nzap85,1,1,0,2,1,330,a,24,hissen,3,2,1,5,0,253,a-,75,liter4k,2,2,0,3,0,222,a+,116,hissen,1,1,0,2,1,356,a+,83,nzap85,7,4,3,3,1,243,a,19,rapid_becchu,4,4,0,0,2,317,a,25,liter4k,6,3,3,0,2,308,a+,24
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,217,bravo,TRUE,dualsweeper_custom,7,7,0,7,1,893,s,159,carbon,7,6,1,7,1,506,s,78,52gal_becchu,3,3,0,6,3,746,s,68,jetsweeper,6,1,5,4,3,599,s,174,sputtery_clear,10,9,1,2,4,740,s,93,52gal_becchu,9,9,0,3,5,977,s,34,dynamo_becchu,5,4,1,4,3,860,s,167,nova,4,1,3,8,2,524,s,140
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,liter4k,8,5,3,4,4,1244,s+,36,bucketslosher_soda,13,11,2,8,2,951,s+,42,52gal_becchu,12,12,0,8,5,1095,s+,37,longblaster_necro,9,7,2,9,3,849,s+,53,screwslosher_becchu,13,11,2,12,3,1009,s+,35,h3reelgun,7,3,4,8,5,1029,s+,32,jetsweeper_custom,5,2,3,7,4,1248,s+,147,heroblaster_replica,15,13,2,9,2,927,s+,109
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,308,alpha,FALSE,96gal_deco,7,5,2,5,6,1439,x,334,nzap85,14,9,5,5,6,1445,s+,224,jetsweeper_custom,7,6,1,5,5,955,s+,130,variableroller_foil,5,4,1,3,9,1777,s+,191,jetsweeper_custom,8,3,5,3,6,1282,x,476,barrelspinner_remix,7,7,0,6,4,1259,x,208,wakaba,6,3,3,8,5,1450,x,174,sshooter_becchu,5,5,0,7,6,1444,c+,30
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,172,bravo,TRUE,52gal,5,0,5,4,2,357,,147,jetsweeper,6,4,2,3,5,1102,x,216,barrelspinner_remix,5,4,1,3,3,520,s+,230,nova,3,3,0,5,2,529,s+,198,nova,8,7,1,5,1,576,x,475,nzap85,6,2,4,1,5,1105,x,383,liter4k,4,4,0,1,3,725,x,363,heroroller_replica,3,2,1,4,0,282,x,393
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,96gal,12,7,5,7,7,1471,s,234,hokusai_hue,8,7,1,4,5,941,s,81,longblaster,9,4,5,4,4,1063,s,115,nzap85,12,4,8,6,5,1014,s,113,wakaba,11,7,4,5,5,980,s,227,promodeler_mg,7,5,2,4,7,1669,s,158,liter4k,7,4,3,7,4,774,s,62,heromaneuver_replica,6,5,1,6,6,1139,s,51
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,74,alpha,TRUE,prime_becchu,9,5,4,1,2,385,a-,184,splatroller,2,2,0,3,0,106,a-,71,clashblaster,6,5,1,1,1,153,a+,59,nzap89,5,2,3,0,2,351,a,144,sshooter,3,3,0,3,0,190,a-,100,bold_neo,1,1,0,4,0,281,a-,62,spygadget,2,0,2,4,0,284,a,110,clashblaster,1,1,0,3,0,228,a,304
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper,10,7,3,4,8,1366,a,43,hissen,6,5,1,10,2,771,a+,83,heromaneuver_replica,5,4,1,9,4,893,a+,121,nzap85,15,9,6,10,4,977,a,19,liter4k,7,2,5,4,3,851,a+,24,prime_becchu,18,16,2,7,2,1099,a+,25,sshooter,13,8,5,9,2,1100,a-,19,nova_becchu,9,7,2,5,4,973,a+,378
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,233,bravo,TRUE,furo,6,6,0,7,3,1038,x,604,96gal,7,4,3,7,3,862,x,116,52gal_deco,9,8,1,8,0,684,x,307,liter4k,4,3,1,3,3,787,x,544,rapid_becchu,1,0,1,6,3,633,x,327,52gal_becchu,6,6,0,3,5,969,x,199,nautilus79,12,8,4,6,3,723,x,199,kelvin525_deco,12,11,1,6,2,758,x,227
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,heromaneuver_replica,12,10,2,11,3,728,a,173,96gal,11,6,5,13,2,808,a-,67,promodeler_pg,7,5,2,5,10,1906,a,123,nzap85,9,6,3,7,5,1172,a-,177,prime_becchu,13,9,4,5,4,819,a-,90,sshooter,16,13,3,7,8,1415,a-,49,spygadget_sorella,8,7,1,7,6,1230,a-,79,52gal_becchu,10,7,3,8,6,1214,a-,98
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,7,7,0,8,3,1023,a-,184,rapid_becchu,12,11,1,3,6,1066,a-,62,nova,11,9,2,6,4,898,a-,112,sputtery_clear,12,9,3,9,4,1006,a-,66,96gal_deco,7,6,1,7,3,1119,a,60,clashblaster_neo,11,9,2,8,3,802,a-,169,nzap89,10,7,3,11,2,1070,a-,56,variableroller_foil,4,4,0,10,2,913,a-,103
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,235,bravo,TRUE,dualsweeper_custom,7,7,0,7,2,1011,s+,101,hotblaster,8,5,3,10,1,493,s+,64,splatroller_becchu,10,10,0,8,2,712,s+,240,octoshooter_replica,9,3,6,8,1,0,s+,158,52gal_becchu,5,4,1,6,5,939,s+,95,nova,18,15,3,8,3,689,s+,85,nzap89,9,5,4,6,4,901,s+,102,screwslosher_becchu,10,9,1,5,5,963,s+,94
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,289,alpha,TRUE,dualsweeper,14,12,2,3,6,1472,x,870,h3reelgun_d,9,4,5,4,5,1290,s,199,ochiba,3,2,1,5,5,1576,x,289,heromaneuver_replica,2,2,0,6,5,1154,x,189,promodeler_pg,8,6,2,4,12,2234,a,64,promodeler_pg,4,3,1,7,9,1669,x,95,52gal_becchu,2,1,1,2,1,0,s+,127,jetsweeper,8,8,0,7,7,1250,s,25
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,splatroller,12,11,1,9,1,697,x,255,ochiba,4,1,3,4,5,1448,x,389,longblaster,13,10,3,10,1,745,x,209,liter4k,5,5,0,12,0,705,x,193,maneuver_collabo,14,10,4,7,4,1051,x,512,heroroller_replica,5,4,1,9,2,798,x,165,nova,10,8,2,5,3,771,x,247,splatscope,13,13,0,6,4,1083,x,201
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen,7,4,3,9,4,1051,s,77,splatroller_becchu,8,8,0,11,1,683,s,143,prime,10,2,8,8,3,703,s,53,longblaster_necro,12,10,2,11,2,873,s,130,longblaster,17,13,4,6,5,1035,s,53,splatroller,14,11,3,8,1,676,s,113,nova,17,11,6,6,4,833,s,80,promodeler_pg,6,4,2,4,6,1278,s,184
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,9,7,2,8,5,1377,x,423,wakaba,5,1,4,7,6,1458,x,365,heroroller_replica,10,9,1,10,2,824,x,121,rapid_becchu,8,5,3,6,3,1067,x,305,sshooter_becchu,12,9,3,3,8,1619,x,388,nautilus79,15,12,3,8,2,914,x,356,promodeler_pg,8,4,4,5,7,1409,x,180,hissen,12,6,6,6,5,1007,x,170
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,14,10,4,7,4,938,s,134,variableroller_foil,17,14,3,7,7,1494,s,123,jetsweeper,14,9,5,9,5,907,s,78,clashblaster_neo,10,4,6,9,2,680,s,143,hydra_custom,11,6,5,8,2,851,s,403,prime_becchu,13,13,0,12,1,828,s,180,nzap85,6,3,3,9,5,1375,s,149,heroroller_replica,10,10,0,8,3,948,s,114
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,200,alpha,TRUE,variableroller_foil,5,2,3,2,6,1283,s+,99,longblaster_necro,15,14,1,6,2,757,x,181,wakaba,10,4,6,3,5,1130,a+,62,longblaster_necro,3,1,2,4,3,707,s,144,octoshooter_replica,10,7,3,5,2,936,x,132,dualsweeper_custom,8,7,1,3,4,1262,x,177,h3reelgun_cherry,4,0,4,9,1,657,x,132,splatspinner,3,1,2,4,3,797,s+,62
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,96,alpha,TRUE,dualsweeper_custom,7,4,3,0,2,509,s,159,liter4k,5,3,2,1,1,319,s,436,prime_becchu,5,2,3,1,1,259,s,94,screwslosher_becchu,9,9,0,2,2,516,s,123,hotblaster,4,4,0,5,0,299,s,132,splatcharger_becchu,0,0,0,5,0,244,s,129,furo,0,0,0,4,1,651,s,152,dualsweeper_custom,1,0,1,4,0,351,s,137
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,158,alpha,TRUE,52gal,7,4,3,1,2,307,,147,nova,8,6,2,1,2,612,s+,198,hissen,5,3,2,2,2,545,s+,230,jetsweeper,3,3,0,2,5,893,x,216,sputtery,3,3,0,5,2,508,s+,116,prime_becchu,3,3,0,4,2,543,a-,70,heroshooter_replica,1,0,1,3,2,808,x,196,splatroller,0,0,0,4,2,337,a-,71
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,soytuber,10,9,1,10,3,832,b,64,nzap89,13,10,3,9,5,1054,b,54,hissen_hue,14,10,4,10,5,1125,b+,172,bold_neo,7,4,3,8,7,1208,b+,63,52gal_becchu,12,11,1,8,2,1084,b-,41,nzap85,12,8,4,10,2,1069,b,34,heroroller_replica,13,13,0,9,1,680,b-,51,ochiba,12,5,7,6,5,1297,b,232
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,325,alpha,FALSE,96gal,15,7,8,9,6,1411,s,234,bamboo14mk1,7,6,1,9,4,1113,s,44,rapid_becchu,10,5,5,5,5,968,s,88,sputtery_hue,17,15,2,6,5,1266,s,91,liter4k,9,5,4,7,4,1063,s,62,52gal_becchu,10,8,2,11,3,1189,s,93,dualsweeper_custom,12,9,3,7,4,1426,s,276,hissen_hue,12,7,5,8,3,1341,s,161
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,204,bravo,TRUE,96gal_deco,2,1,1,6,2,665,x,334,52gal_becchu,6,4,2,5,4,988,x,198,jetsweeper_custom,4,4,0,1,4,686,s+,130,rapid_becchu,3,2,1,7,2,616,x,381,sshooter_collabo,8,6,2,3,3,703,x,385,sshooter_collabo,6,6,0,5,1,645,x,381,jetsweeper_custom,5,4,1,2,5,886,s+,321,52gal_becchu,4,3,1,1,4,911,x,179
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,bravo,FALSE,dualsweeper_custom,12,10,2,12,2,1038,s,159,carbon_deco,8,7,1,8,3,860,s,108,nzap89,9,5,4,7,7,1356,s,189,nova,11,8,3,9,3,922,s,66,sharp_neo,19,15,4,8,2,1002,s,125,liter4k,5,4,1,6,3,823,s,436,screwslosher_becchu,11,5,6,8,4,1126,s,123,clashblaster_neo,13,11,2,9,5,1022,s,134
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo,5,2,3,7,3,1562,x,604,nzap85,12,10,2,13,1,851,x,173,liter4k,6,3,3,5,3,911,x,137,nzap85,12,10,2,11,3,1020,x,69,bucketslosher_soda,13,12,1,7,2,1136,x,153,nzap85,7,1,6,4,5,1335,x,213,longblaster,8,7,1,9,3,985,x,468,heroroller_replica,18,16,2,5,3,1013,x,328
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,328,bravo,FALSE,variableroller_foil,7,7,0,5,7,1589,s+,99,hissen,21,18,3,8,5,1324,s+,88,wakaba,13,4,9,8,7,1600,a+,62,barrelspinner_remix,11,8,3,7,6,1446,x,182,nova,12,10,2,12,4,1002,s,27,bamboo14mk1,11,7,4,9,5,1340,x,74,52gal_becchu,8,5,3,6,11,2197,s+,265,screwslosher_becchu,8,6,2,10,6,1516,x,112
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,13,9,4,4,5,1316,s+,101,nzap89,10,9,1,8,4,972,s+,102,nova_neo,9,9,0,8,5,764,s+,64,splatroller,13,10,3,6,5,1008,s+,63,prime_becchu,8,7,1,6,5,1189,s+,120,clashblaster_neo,8,6,2,13,1,780,s+,44,splatroller_becchu,12,9,3,10,3,922,s+,240,screwslosher_becchu,6,4,2,9,2,950,s+,94
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,heromaneuver_replica,11,9,2,5,5,1048,a,173,sshooter_collabo,6,5,1,5,4,879,a-,44,96gal,13,11,2,7,4,1112,a-,67,explosher_custom,4,4,0,2,5,1683,a-,48,jetsweeper,5,4,1,4,7,1226,a-,58,furo_deco,7,5,2,6,4,1510,a-,68,nzap89,4,3,1,11,2,1138,a-,170,dualsweeper_custom,8,7,1,8,3,1196,a-,171
2021-08-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,4,3,1,5,1,752,,55,bold_neo,6,4,2,6,5,1121,,135,bold_neo,2,2,0,2,3,724,,152,splatcharger_becchu,0,0,0,5,1,583,,99,nzap89,6,4,2,2,5,1234,,40,hydra,11,9,2,2,2,772,,313,hissen,3,2,1,2,2,652,,111,splatscope,3,3,0,3,1,606,,34
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,jetsweeper,11,10,1,5,8,1396,a,43,splatcharger_collabo,6,5,1,8,1,526,a+,55,longblaster_necro,14,8,6,3,5,1069,a+,30,ochiba,9,6,3,6,6,1617,a,125,prime,10,6,4,6,4,917,a+,293,dualsweeper_custom,4,4,0,7,4,1239,a+,527,bold,7,6,1,7,8,1833,a+,136,hydra_custom,7,6,1,9,2,503,a-,69
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,barrelspinner_remix,8,6,2,10,3,988,s+,121,nzap85,12,8,4,10,4,1158,s+,97,pablo,4,2,2,7,5,1308,s+,351,prime_becchu,13,12,1,7,4,1140,s+,128,nzap85,17,13,4,7,3,1154,s+,92,sputtery_clear,15,11,4,7,4,1323,s+,256,jetsweeper,7,5,2,6,7,1233,s+,95,dynamo_tesla,8,5,3,8,3,765,s+,80
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,325,bravo,FALSE,prime_becchu,9,8,1,6,3,1035,a-,184,hissen,11,11,0,11,2,1003,a-,76,hokusai_becchu,10,7,3,7,5,958,a,106,nzap89,11,8,3,11,4,984,a-,56,52gal_becchu,10,10,0,7,6,1123,a-,111,splatroller,9,7,2,7,4,837,a,51,hydra_custom,13,12,1,11,3,666,a-,269,bold_7,8,6,2,9,3,1208,a-,106
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,311,bravo,FALSE,52gal,13,9,4,3,6,1134,,147,nova,13,13,0,8,5,1102,s+,198,hissen,13,7,6,9,4,1169,s+,230,jetsweeper_custom,7,3,4,6,6,1442,x,216,kelvin525_becchu,12,10,2,6,5,1157,x,215,jetsweeper_custom,9,5,4,5,6,1170,a+,124,quadhopper_black,9,6,3,11,5,1375,x,170,96gal,8,5,3,10,4,1234,a,124
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,hissen,14,9,5,8,4,978,s,77,liter4k_scope_custom,6,6,0,5,5,1093,s,36,prime,15,5,10,10,3,637,s,53,nzap89,10,9,1,10,5,1183,s,99,wakaba,18,12,6,5,5,1204,s,93,squiclean_a,9,6,3,10,3,707,s,113,pablo,10,6,4,7,3,1013,s,247,screwslosher_neo,15,9,6,7,5,1134,s,334
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatroller,7,7,0,8,3,856,x,255,jetsweeper_custom,11,9,2,3,5,1035,x,121,nautilus79,10,9,1,6,4,1036,x,281,parashelter_sorella,7,5,2,4,3,994,x,331,l3reelgun_d,7,4,3,7,4,1177,x,129,prime,12,7,5,9,4,835,x,319,hissen_hue,7,7,0,10,3,935,x,164,splatcharger,3,3,0,4,3,755,x,68
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,307,alpha,FALSE,dualsweeper,9,5,4,3,8,1753,x,870,heromaneuver_replica,8,3,5,5,8,1467,x,189,nova,14,11,3,9,4,1124,x,86,carbon,12,10,2,6,4,1063,x,132,sshooter_collabo,9,9,0,8,4,1209,x,298,prime_becchu,7,6,1,7,4,1228,x,234,52gal_becchu,5,3,2,10,4,1221,s+,90,variableroller_foil,7,5,2,4,7,1612,x,282
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,sharp_neo,9,9,0,6,5,1600,x,423,hydra_custom,10,6,4,4,5,919,x,155,longblaster_necro,12,11,1,5,4,1065,x,76,52gal_becchu,6,5,1,7,5,1170,x,405,wakaba,8,4,4,6,8,1657,x,365,52gal_becchu,12,12,0,8,4,1171,x,25,bucketslosher_soda,3,1,2,9,3,1104,x,252,prime_becchu,8,5,3,8,3,1045,x,167
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,283,bravo,TRUE,96gal_deco,5,5,0,7,5,974,x,334,hydra_custom,10,3,7,2,6,1109,x,351,jetsweeper_custom,10,8,2,5,4,917,s+,130,liter4k,7,6,1,6,4,950,s,43,hissen,8,7,1,3,4,836,x,413,hissen,7,5,2,7,3,815,x,241,quadhopper_black,6,5,1,6,5,1292,a,60,quadhopper_black,3,3,0,6,3,960,s+,72
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,soytuber,5,4,1,9,2,912,b,64,variableroller_foil,6,6,0,5,6,1028,b-,82,sharp_neo,9,8,1,6,5,1721,b,249,clashblaster_neo,5,4,1,7,3,790,b-,136,furo,13,8,5,8,4,1517,b,50,nzap89,9,5,4,3,6,1131,b+,57,squiclean_b,9,9,0,8,3,683,b,76,sputtery_clear,8,5,3,3,6,1218,b-,53
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,74,bravo,TRUE,liter4k,2,2,0,3,0,316,s+,36,squiclean_b,1,1,0,4,0,161,s+,110,hotblaster,0,0,0,4,0,318,s+,134,bucketslosher_deco,2,2,0,2,0,389,s+,418,splatscope,0,0,0,1,0,228,s+,81,52gal_becchu,5,5,0,3,1,314,s+,176,hydra_custom,5,3,2,0,2,290,s+,52,longblaster_necro,5,5,0,1,2,347,s+,29
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,72,alpha,TRUE,nova,7,6,1,0,1,355,x,557,nzap85,4,1,3,1,1,434,x,178,liter4k_scope,3,2,1,1,1,308,x,210,screwslosher_becchu,2,1,1,1,1,304,x,403,sshooter_collabo,3,3,0,3,1,283,x,227,longblaster_necro,1,0,1,4,1,210,a+,99,liter4k,0,0,0,0,1,308,x,292,nzap85,0,0,0,4,0,383,x,239
2021-08-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,1,0,1,2,2,595,,55,sharp_neo,13,9,4,4,3,944,,105,campingshelter_camo,12,8,4,2,3,843,,152,squiclean_g,2,2,0,4,1,533,,78,nzap89,6,2,4,4,4,1032,,40,squiclean_a,5,4,1,3,4,892,,313,hissen,3,2,1,6,0,444,,111,hotblaster,4,4,0,6,0,421,,99
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,222,alpha,TRUE,96gal,11,6,5,5,4,866,s,234,hissen_hue,12,10,2,5,4,1042,s,62,dualsweeper_custom,12,5,7,2,4,985,s,110,heroroller_replica,10,9,1,6,2,704,s,156,sshooter,5,3,2,9,1,634,s,64,sharp_neo,6,3,3,8,1,574,s,92,dualsweeper,6,6,0,6,4,885,s,99,hissen,7,6,1,7,2,923,s,161
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,alpha,FALSE,dualsweeper_custom,11,8,3,6,3,1151,a+,159,heroroller_replica,13,11,2,12,3,1105,a-,80,52gal_becchu,8,7,1,6,4,1319,a,92,bold_neo,6,4,2,5,6,1277,a,198,promodeler_rg,3,2,1,6,9,1673,a,100,52gal_becchu,13,12,1,8,5,1335,a,425,kelvin525_deco,8,7,1,8,4,685,a+,79,variableroller_foil,9,8,1,8,5,1298,a,293
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,liter4k,7,4,3,7,5,1218,s+,36,52gal_becchu,10,9,1,6,4,1159,s+,170,splatroller,7,7,0,10,1,718,s+,186,hydra_custom,9,6,3,7,4,855,s+,52,52gal_becchu,13,11,2,6,6,1215,s+,26,dynamo_becchu,13,12,1,5,7,1365,s+,190,splatscope,3,2,1,8,0,753,s+,81,screwslosher_becchu,8,5,3,7,2,775,s+,60
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,173,alpha,TRUE,nova,9,7,2,3,2,693,x,557,nzap85,7,2,5,1,4,1023,x,178,liter4k_scope,7,5,2,1,3,848,x,211,screwslosher_becchu,7,4,3,3,2,787,x,403,jetsweeper,4,2,2,4,5,1003,x,192,nzap85,4,3,1,5,3,850,x,200,52gal_becchu,2,2,0,6,2,461,x,152,h3reelgun_d,1,1,0,3,4,1079,x,129
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,20,15,5,3,5,1227,s+,101,maneuver,10,9,1,2,5,1047,s+,81,pablo_hue,14,10,4,7,4,932,s+,94,sharp_neo,10,6,4,9,2,660,s+,48,sputtery_clear,3,3,0,13,2,764,s+,43,splatcharger_becchu,5,5,0,7,2,830,s+,70,splatroller_becchu,8,8,0,11,4,895,s+,240,clashblaster_neo,6,5,1,9,4,979,s+,44
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper,15,9,6,3,9,1436,a,43,splatscope,10,10,0,3,2,642,a+,105,nzap85,12,8,4,5,3,1192,a-,34,variableroller_foil,11,10,1,5,6,1168,a+,121,sshooter_becchu,4,1,3,8,4,1275,a-,17,splatcharger_collabo,5,4,1,11,1,489,a+,55,explosher,5,4,1,9,4,1153,a+,220,prime_becchu,7,7,0,9,2,1012,a+,136
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,furo,5,5,0,10,4,1264,x,604,barrelspinner_remix,6,3,3,8,4,691,x,153,momiji,9,8,1,5,6,1589,x,453,liter4k,5,4,1,7,2,772,x,137,nzap89,12,9,3,6,7,1319,x,198,barrelspinner_remix,10,8,2,5,4,892,x,215,squiclean_a,17,5,12,7,3,711,x,219,jetsweeper,11,7,4,2,10,1468,x,177
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,160,bravo,TRUE,heromaneuver_replica,6,5,1,4,0,429,a,173,ochiba,1,1,0,2,3,764,a-,92,prime_becchu,8,5,3,4,1,498,a,108,hissen_hue,6,4,2,2,2,630,a,77,sshooter_becchu,4,3,1,5,2,540,a-,102,sputtery_clear,1,1,0,4,1,516,a-,93,prime_becchu,4,4,0,2,3,649,a-,94,dynamo_becchu,4,4,0,4,3,737,a-,134
2021-08-31T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,97,bravo,TRUE,variableroller_foil,0,0,0,3,3,681,s+,99,octoshooter_replica,2,2,0,5,0,342,s+,158,nzap85,1,1,0,4,1,411,a+,99,wakaba,0,0,0,4,2,550,a+,62,rapid_elite_deco,10,4,6,0,2,526,x,361,dualsweeper_custom,10,7,3,1,1,586,x,190,nzap85,8,3,5,1,3,572,s,78,jetsweeper_custom,8,2,6,1,2,490,x,409
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,barrelspinner_remix,9,7,2,6,6,1127,s+,121,heroroller_replica,9,8,1,7,3,934,s+,182,dualsweeper_custom,7,7,0,6,3,1252,s+,152,nzap85,6,2,4,10,4,1216,s+,161,furo,12,7,5,4,7,1734,s+,53,splatroller,10,8,2,7,3,926,s+,319,sshooter_becchu,8,7,1,8,5,1127,s+,213,hydra_custom,11,7,4,5,3,766,s+,160
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,prime_becchu,11,9,2,6,3,1101,a-,184,52gal_becchu,4,4,0,10,4,1021,a-,101,sputtery_clear,12,12,0,10,4,1381,a-,190,heroslosher_replica,9,3,6,6,6,1254,a+,382,wakaba,11,5,6,7,7,1292,a-,71,furo_deco,8,7,1,9,6,1475,a+,296,52gal_becchu,9,6,3,9,2,996,a,114,clashblaster_neo,17,14,3,3,4,786,a,227
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,201,bravo,TRUE,hissen,8,6,2,6,2,609,s,77,barrelspinner_remix,8,6,2,4,3,843,s,344,52gal_becchu,10,8,2,7,3,1009,s,249,,,,,,,,,,hotblaster,5,4,1,6,2,545,s,84,hissen_hue,4,3,1,4,3,741,s,17,nzap85,4,2,2,6,3,804,s,228,splatroller,8,8,0,4,3,797,s,221
2021-08-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatroller,8,6,2,7,2,822,x,255,prime_becchu,8,5,3,7,4,1235,x,279,wakaba,11,4,7,8,6,1704,x,248,hotblaster_custom,9,8,1,11,2,634,x,198,heroroller_replica,11,10,1,8,3,758,x,165,explosher_custom,9,4,5,6,5,1282,x,155,wakaba,22,9,13,2,9,1427,x,230,promodeler_pg,12,10,2,7,4,1118,x,143
