# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,soytuber,5,5,0,3,3,890,,62,dynamo_becchu,4,3,1,4,3,792,,31,heroroller_replica,5,5,0,4,2,758,,81,squiclean_g,2,2,0,6,1,294,,56,hokusai_becchu,7,6,1,4,3,836,,36,furo,3,2,1,4,2,822,,16,splatscope_becchu,7,7,0,2,2,656,,44,squiclean_b,2,2,0,5,0,383,,26
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,305,bravo,FALSE,prime_becchu,12,11,1,4,4,959,s,69,splatroller_collabo,11,7,4,11,1,413,x,239,dynamo,9,6,3,6,7,1274,s+,173,spygadget_sorella,8,3,5,8,5,1107,x,481,splatroller,13,12,1,7,3,796,x,138,h3reelgun,10,5,5,4,7,1544,x,371,splatroller,9,8,1,6,2,604,s+,235,sshooter_collabo,8,3,5,10,2,882,a,88
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,5,4,1,3,3,1036,,110,bold_neo,3,3,0,5,5,1271,,39,nzap89,5,4,1,3,3,968,,156,rapid_deco,1,1,0,4,0,232,,18,bold_neo,2,1,1,2,4,1077,,69,squiclean_g,8,8,0,2,2,829,,151,nzap89,0,0,0,4,3,777,,62,carbon_deco,7,6,1,4,1,630,,55
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,jetsweeper,2,2,0,2,6,1360,,278,promodeler_rg,0,0,0,4,3,1130,,37,liter4k,1,1,0,3,3,1042,,509,dynamo_becchu,5,3,2,4,1,685,,229,nzap83,8,7,1,1,4,1444,,230,promodeler_mg,5,3,2,1,3,1354,,284,spygadget_sorella,0,0,0,2,1,907,,82,campingshelter_camo,5,3,2,2,1,759,,141
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,soytuber,4,3,1,1,3,944,,62,hissen,6,6,0,3,2,733,,26,splatscope_becchu,6,6,0,1,2,669,,44,hotblaster,3,2,1,0,0,102,,11,splatroller,1,1,0,4,1,773,,16,hokusai_becchu,3,3,0,3,2,750,,36,heroroller_replica,0,0,0,6,1,513,,81,herocharger_replica,1,1,0,4,0,291,,56
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,210,bravo,TRUE,sshooter_becchu,7,7,0,9,2,846,x,420,liter4k,9,8,1,5,4,889,s+,228,52gal_becchu,4,4,0,9,2,650,s+,78,promodeler_pg,2,1,1,4,3,1107,s,178,variableroller,12,8,4,5,5,1257,x,707,hissen,11,10,1,7,3,882,x,181,kelvin525_deco,9,6,3,5,1,642,x,373,prime_becchu,7,3,4,3,2,832,s+,273
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,10,9,1,1,5,1180,,278,spygadget_sorella,2,2,0,2,2,1105,,82,sshooter,7,4,3,3,3,762,,297,l3reelgun_becchu,6,4,2,4,2,729,,195,promodeler_rg,2,1,1,6,3,1108,,37,96gal,6,4,2,4,3,922,,282,jetsweeper,3,2,1,5,3,891,,60,campingshelter_camo,3,3,0,4,1,618,,141
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,323,alpha,FALSE,bucketslosher_soda,9,8,1,13,1,809,x,195,bold_neo,14,12,2,4,7,1400,s+,109,herocharger_replica,12,11,1,9,0,791,x,118,dualsweeper_custom,10,9,1,8,3,1193,a,47,prime_becchu,19,18,1,10,4,1221,x,119,splatspinner_becchu,7,6,1,10,4,974,a-,64,quadhopper_white,6,6,0,13,3,969,x,207,liter4k,4,3,1,7,4,799,b,70
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap83,4,4,0,3,3,1023,,110,nzap89,7,5,2,3,4,1049,,72,explosher_custom,9,7,2,1,2,833,,71,nautilus47,7,4,3,3,1,480,,111,bold_neo,4,4,0,4,5,1164,,31,furo,6,3,3,4,2,832,,136,dynamo_becchu,2,2,0,5,2,740,,55,hissen,5,1,4,7,1,553,,65
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,304,bravo,FALSE,prime_becchu,9,6,3,9,1,747,s,69,dynamo,11,6,5,5,7,1307,s+,173,rapid_deco,11,6,5,8,4,1093,s+,132,heroroller_replica,11,10,1,11,2,642,s,78,squiclean_a,17,12,5,6,4,864,s,239,prime_becchu,11,9,2,8,3,906,x,151,nzap85,8,5,3,9,3,813,a,92,96gal_deco,8,6,2,5,2,1042,b+,45
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,13,8,5,0,3,756,,232,momiji,7,4,3,1,3,857,,63,longblaster,5,4,1,1,2,773,,162,liter4k,2,1,1,0,2,584,,177,sharp,1,1,0,6,1,722,,202,heromaneuver_replica,1,1,0,3,2,696,,73,promodeler_rg,0,0,0,5,2,692,,30,carbon_deco,0,0,0,4,1,482,,82
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,276,bravo,TRUE,sshooter_becchu,7,5,2,10,1,828,x,420,promodeler_pg,12,6,6,6,4,1104,s,178,nzap85,11,8,3,11,3,1077,s+,78,liter4k,9,5,4,7,3,908,s+,228,splatroller,16,12,4,7,3,869,x,236,clashblaster_neo,15,9,6,9,4,829,x,99,h3reelgun_d,14,6,8,6,4,1169,x,367,explosher_custom,7,5,2,4,4,1147,x,565
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,4,2,2,2,5,1137,,278,spygadget_sorella,2,1,1,2,3,1122,,82,hokusai_hue,11,11,0,2,3,690,,141,sshooter,8,3,5,5,1,683,,297,promodeler_rg,2,2,0,2,4,1155,,37,h3reelgun,3,2,1,3,3,930,,318,l3reelgun_becchu,2,2,0,6,3,893,,195,hokusai_hue,6,5,1,6,1,550,,151
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nzap83,3,3,0,3,2,1010,,110,sharp_neo,4,3,1,3,3,1098,,87,quadhopper_black,1,1,0,5,1,835,,111,sharp,1,0,1,3,1,500,,302,squiclean_g,4,4,0,2,3,1021,,55,bold_neo,2,1,1,3,4,965,,31,nzap85,4,4,0,1,3,926,,71,kugelschreiber_hue,7,5,2,1,2,827,,73
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,7,6,1,7,3,915,a+,442,prime_becchu,6,5,1,9,2,779,a+,319,sputtery_clear,7,5,2,8,4,1045,a-,52,nova_becchu,22,19,3,6,5,1350,a,47,clashblaster_neo,12,10,2,11,1,857,a+,114,52gal_becchu,7,7,0,8,4,992,a-,35,squiclean_a,14,8,6,9,3,959,a+,61,nzap89,7,5,2,7,4,1096,a+,413
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,66,bravo,TRUE,hissen,0,0,0,2,0,233,x,195,sharp_neo,1,1,0,3,1,373,b-,57,dualsweeper_custom,1,0,1,2,0,303,a,47,squiclean_g,0,0,0,3,0,290,s+,78,52gal_becchu,5,5,0,0,2,459,x,297,furo,5,2,3,0,2,429,s,223,prime_becchu,4,2,2,0,1,231,s,102,squiclean_a,3,1,2,1,1,346,x,160
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,100,alpha,TRUE,prime_becchu,5,3,2,1,2,624,s,69,rapid_becchu,4,2,2,2,2,424,s+,173,prime_becchu,3,3,0,1,2,510,x,248,hissen,3,2,1,1,2,198,b,70,hissen,3,2,1,2,2,520,a-,72,maneuver_collabo,2,2,0,3,1,373,s+,90,maneuver_collabo,1,1,0,3,0,303,a,44,dualsweeper_custom,0,0,0,2,1,470,a+,165
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,3,1,2,3,5,1243,,278,wakaba,5,4,1,4,4,1071,,183,sputtery_hue,7,6,1,1,3,843,,143,herospinner_replica,5,3,2,1,2,773,,544,momiji,0,0,0,2,5,1169,,350,pablo,1,1,0,4,2,895,,115,sshooter_becchu,5,5,0,5,3,881,,182,bold_7,3,3,0,3,2,786,,117
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,88,bravo,TRUE,sshooter_becchu,3,3,0,3,1,498,x,420,liter4k,1,1,0,2,0,306,s+,228,nzap85,0,0,0,2,1,434,s+,78,promodeler_pg,0,0,0,2,0,429,s,178,barrelspinner_remix,5,5,0,1,3,541,s+,354,nzap85,4,1,3,0,3,670,x,279,sputtery,3,3,0,3,1,370,x,414,hokusai_hue,0,0,0,0,3,373,x,192
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,quadhopper_black,8,6,2,2,1,867,,110,squiclean_g,3,2,1,4,2,910,,55,sharp,5,5,0,2,3,800,,111,liter4k,6,6,0,1,3,783,,215,sharp_neo,3,1,2,3,2,858,,71,bold_neo,2,2,0,7,2,809,,31,liter4k_scope,2,2,0,4,2,790,,191,kugelschreiber_hue,4,4,0,5,1,751,,73
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper_custom,2,0,2,2,2,735,,232,sshooter_collabo,9,7,2,3,3,1096,,31,splatcharger_becchu,4,4,0,1,4,1003,,224,hydra_custom,8,6,2,0,2,696,,153,promodeler_mg,1,1,0,5,6,1210,,144,wakaba,1,1,0,2,4,1106,,157,hokusai,0,0,0,6,2,639,,99,heroroller_replica,4,4,0,4,1,573,,346
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,322,bravo,FALSE,prime_becchu,14,12,2,11,1,826,x,195,dualsweeper_custom,15,10,5,7,5,1599,a,47,herocharger_replica,14,10,4,7,1,901,a+,75,screwslosher,9,6,3,10,2,1107,a,73,heroroller_replica,14,13,1,9,3,863,x,163,jetsweeper,10,6,4,9,6,1346,b+,109,52gal_becchu,8,8,0,9,5,1106,s,120,squiclean_a,8,7,1,13,3,940,b-,21
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,prime_becchu,9,8,1,5,3,811,s,69,sharp,13,12,1,5,5,1151,x,206,rapid_becchu,7,2,5,6,1,0,s+,173,nzap85,6,6,0,8,4,1100,x,144,nzap85,13,7,6,12,1,772,x,150,liter4k,9,6,3,5,3,775,s+,220,sshooter_becchu,8,6,2,7,6,1220,s+,255,splatscope,7,5,2,5,5,906,x,210
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,303,alpha,FALSE,sshooter_becchu,16,11,5,9,4,1217,x,420,nzap85,17,12,5,7,4,1256,s+,78,liter4k,10,6,4,6,4,1052,s+,228,promodeler_pg,7,3,4,4,5,1305,s,178,sputtery_hue,16,12,4,10,4,1173,x,286,sshooter_collabo,10,6,4,8,2,1363,x,122,prime_becchu,8,5,3,7,4,1125,a-,68,quadhopper_black,5,3,2,7,2,1158,s+,176
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,3,2,1,3,6,1240,,278,bold,3,3,0,5,3,1063,,29,bold_7,6,6,0,3,2,946,,117,sputtery_hue,2,0,2,2,1,502,,143,momiji,3,2,1,3,4,1365,,495,dynamo_becchu,7,7,0,3,4,1250,,183,splatroller,3,3,0,3,1,695,,212,kugelschreiber_hue,1,1,0,2,1,550,,185
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,313,bravo,FALSE,nzap85,10,3,7,9,4,1029,a+,442,nova,10,9,1,5,3,756,a,81,52gal_becchu,10,10,0,5,4,1291,a,73,sshooter_becchu,1,0,1,5,5,1109,a+,128,52gal_becchu,11,10,1,7,3,992,a+,216,variableroller_foil,5,5,0,4,6,1395,a,84,momiji,7,6,1,4,5,1418,a+,101,nzap85,6,3,3,7,2,606,a,190
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,quadhopper_black,7,4,3,3,2,933,,110,bold,4,3,1,6,3,1132,,43,liter4k_scope,3,2,1,3,2,644,,191,heromaneuver_replica,9,7,2,3,1,520,,113,bold_neo,6,6,0,5,4,1066,,31,promodeler_rg,3,3,0,4,2,925,,71,kugelschreiber_hue,3,3,0,3,2,667,,73,sharp,4,3,1,4,2,644,,111
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,3,2,1,4,2,616,,232,splatscope_becchu,6,6,0,3,3,927,,103,pablo_permanent,4,2,2,4,2,823,,53,splatcharger_becchu,3,3,0,2,1,544,,101,promodeler_mg,2,2,0,4,5,1051,,729,prime,7,6,1,3,2,656,,164,heroroller_replica,5,4,1,3,2,638,,191,squiclean_a,1,1,0,3,2,0,,34
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,261,alpha,TRUE,prime_becchu,4,4,0,4,1,270,x,195,dualsweeper_custom,11,7,4,6,4,1179,a,47,kelvin525_becchu,9,5,4,5,5,804,x,132,hissen,8,8,0,8,3,708,a,80,heroroller_replica,13,8,5,9,4,1029,a+,104,liter4k,10,10,0,7,1,634,a,103,prime_becchu,7,5,2,8,3,937,a-,98,nzap89,0,0,0,0,0,0,a+,118
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,4,3,1,1,6,1363,,279,promodeler_pg,2,1,1,4,4,1207,,114,bold,3,3,0,2,2,1026,,157,prime_collabo,5,4,1,2,2,794,,141,momiji,1,1,0,3,5,1416,,495,dynamo_becchu,3,3,0,2,4,1194,,183,sputtery_hue,6,5,1,3,3,933,,143,kugelschreiber_hue,0,0,0,3,1,755,,185
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,prime_becchu,9,6,3,4,3,933,s,69,dynamo_tesla,16,14,2,10,3,979,x,320,rapid_becchu,7,5,2,8,3,795,s+,173,nzap89,4,2,2,8,4,867,a+,107,heroslosher_replica,11,6,5,5,8,1660,x,267,hydra_custom,9,9,0,8,2,513,s,49,sputtery_clear,8,8,0,6,3,924,s+,69,splatroller,7,5,2,9,2,571,a,87
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,5,5,0,2,2,951,,110,nzap89,1,0,1,6,3,974,,58,bold_neo,2,2,0,6,3,825,,31,sshooter_collabo,2,2,0,7,1,649,,73,promodeler_pg,6,4,2,3,4,1105,,71,hissen_hue,5,3,2,2,3,980,,36,hydra_custom,14,10,4,1,3,676,,111,splatscope,5,4,1,3,2,674,,191
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,302,alpha,FALSE,sshooter_becchu,13,10,3,8,4,1160,x,420,nzap85,13,10,3,7,5,1358,s+,78,liter4k,9,9,0,6,3,715,s+,228,promodeler_pg,5,0,5,3,4,921,s,178,sputtery_hue,16,13,3,7,3,946,x,286,sshooter_collabo,7,4,3,4,3,1075,x,122,prime_becchu,6,3,3,7,3,1039,a-,68,quadhopper_black,4,2,2,11,0,939,s+,176
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,8,5,3,0,4,880,,232,sharp,10,8,2,2,4,1133,,231,splatcharger,4,2,2,2,1,515,,101,heroroller_replica,9,6,3,2,2,486,,201,promodeler_mg,1,1,0,6,3,1000,,729,splatscope_becchu,2,2,0,5,2,634,,103,nautilus79,3,1,2,5,0,445,,247,liter4k,2,2,0,5,1,361,,53
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,247,bravo,TRUE,nzap85,6,3,3,3,3,1030,a+,442,52gal_becchu,8,7,1,6,3,919,a+,112,hydra,5,4,1,7,1,530,a,160,promodeler_pg,4,2,2,8,2,950,a+,99,maneuver_collabo,13,8,5,6,2,726,a-,74,prime_becchu,7,7,0,5,3,1043,a-,69,nzap83,5,3,2,2,3,796,a+,99,wakaba,7,6,1,3,3,963,a+,453
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,187,alpha,TRUE,jetsweeper_custom,14,7,7,4,2,499,x,196,dualsweeper_custom,10,7,3,4,2,846,a,47,dualsweeper_custom,10,7,3,3,2,451,x,184,pablo,10,8,2,3,1,659,,103,nzap85,7,5,2,7,2,610,a+,74,soytuber,6,5,1,8,1,505,a+,107,heroroller_replica,5,3,2,7,2,591,s+,60,heroshooter_replica,1,0,1,9,1,642,s,77
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,3,1,2,3,5,1157,,279,hissen_hue,1,1,0,4,3,844,,159,sharp_neo,6,6,0,4,2,783,,234,kugelschreiber,4,4,0,2,3,685,,185,momiji,0,0,0,4,5,1473,,495,nova,4,4,0,2,2,895,,189,rapid_becchu,7,7,0,3,1,551,,302,sputtery_hue,3,2,1,3,1,437,,143
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,spygadget_becchu,4,2,2,2,3,876,,110,momiji,2,2,0,1,3,912,,25,splatroller,9,8,1,1,1,745,,71,carbon_deco,5,4,1,5,1,595,,98,variableroller_foil,3,2,1,1,5,1159,,71,octoshooter_replica,4,3,1,2,2,638,,142,carbon,2,2,0,6,2,609,,105,prime_becchu,2,2,0,7,0,512,,77
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,308,alpha,FALSE,prime_becchu,11,8,3,4,3,1101,s,69,dualsweeper,13,9,4,8,3,971,s+,122,longblaster_necro,11,8,3,6,4,1078,s+,173,longblaster_necro,9,6,3,6,4,883,a-,118,squiclean_a,15,9,6,9,4,956,s+,173,prime_becchu,11,8,3,6,6,1559,b+,100,hydra_custom,4,4,0,6,4,649,a+,68,maneuver_collabo,4,3,1,10,1,950,s+,80
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,247,alpha,TRUE,sshooter_becchu,11,8,3,4,5,1134,x,420,nzap85,12,4,8,4,4,835,s+,78,liter4k,6,6,0,3,4,743,s+,228,promodeler_pg,3,2,1,1,6,1042,s,178,hydra_custom,6,3,3,5,3,665,s,103,kugelschreiber,5,5,0,4,3,724,x,177,barrelspinner,4,3,1,5,1,540,x,137,splatspinner,1,0,1,6,6,1323,s+,107
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,ama,321,alpha,FALSE,nzap85,9,6,3,5,3,1180,a+,442,sputtery,16,14,2,6,4,1180,a,121,96gal_deco,8,6,2,5,2,770,a,47,bucketslosher_soda,9,8,1,6,2,942,a-,57,sharp_neo,8,7,1,6,2,949,a+,229,maneuver_becchu,5,3,2,12,0,538,a-,38,dualsweeper,2,1,1,8,1,640,a+,169,52gal_becchu,11,11,0,8,6,1694,a+,104
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,5,4,1,2,7,1466,,279,furo_deco,2,2,0,1,4,1210,,142,bottlegeyser_foil,3,3,0,3,2,796,,139,dynamo,0,0,0,0,0,123,,737,momiji,2,2,0,3,5,1644,,495,promodeler_pg,3,2,1,4,3,1252,,156,sputtery_hue,1,1,0,2,0,189,,143,kugelschreiber,0,0,0,0,0,0,,185
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,257,bravo,TRUE,jetsweeper_custom,10,5,5,5,3,889,x,196,dualsweeper_custom,14,11,3,8,2,1041,a,47,liter4k,9,9,0,6,3,785,x,332,splatroller,4,3,1,12,1,368,a+,49,52gal_becchu,13,13,0,7,3,881,s,67,bold,7,6,1,7,3,876,s,43,sharp_neo,7,7,0,8,0,744,a+,129,nzap85,5,4,1,6,3,764,a,36
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,spygadget_becchu,5,3,2,2,3,1117,,110,furo,4,4,0,4,2,875,,45,splatcharger_collabo,5,4,1,2,2,764,,171,parashelter_sorella,0,0,0,6,0,434,,41,bold,3,2,1,3,2,1111,,65,sputtery_clear,5,3,2,3,3,1009,,111,sputtery_clear,6,6,0,3,1,643,,107,longblaster_necro,5,3,2,2,2,635,,79
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,sshooter_becchu,8,6,2,10,3,1079,x,420,nzap85,13,12,1,9,3,1135,s+,78,promodeler_pg,8,5,3,3,6,1556,s,178,liter4k,7,5,2,5,5,1262,s+,228,screwslosher_becchu,14,11,3,6,3,1340,x,283,prime_becchu,9,7,2,7,5,1261,s,99,carbon_deco,6,6,0,9,1,809,s,94,wakaba,5,3,2,6,5,1365,x,189
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,prime_becchu,13,11,2,5,2,904,s,69,longblaster_necro,9,7,2,12,3,806,s+,173,explosher_custom,7,2,5,9,3,1059,x,199,nzap85,5,3,2,11,1,832,a,77,momiji,11,8,3,5,7,1589,x,383,rapid_becchu,11,7,4,6,2,644,s+,218,quadhopper_black,11,11,0,9,1,646,s+,132,splatscope,8,6,2,5,1,658,x,204
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,4,2,2,3,5,1074,,279,quadhopper_black,2,1,1,4,0,801,,264,sshooter_collabo,8,7,1,5,1,661,,181,pablo,8,6,2,3,0,636,,127,dualsweeper,7,5,2,1,3,964,,399,momiji,2,0,2,6,2,846,,9,barrelspinner_remix,6,4,2,4,1,809,,255,hissen,9,6,3,5,2,617,,129
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,spygadget_sorella,3,3,0,4,2,969,,110,furo,3,1,2,4,2,886,,45,parashelter_sorella,8,7,1,5,1,838,,111,splatcharger_collabo,4,4,0,2,1,600,,171,sputtery_clear,7,7,0,2,2,1060,,107,nzap83,4,2,2,7,2,947,,79,pablo_hue,2,1,1,3,3,879,,41,splatroller,5,5,0,3,1,469,,65
2021-08-22T08:00:00+00:00,5.4.0,gachi,standard,asari,bbass,311,bravo,FALSE,nzap85,5,2,3,4,4,1155,a+,442,furo,6,4,2,6,3,842,a,52,sshooter_collabo,4,2,2,7,3,939,a+,61,splatroller,7,6,1,6,2,830,a-,156,sshooter,6,5,1,2,4,934,a-,35,heroroller_replica,10,9,1,5,0,564,a-,81,liter4k,7,5,2,4,4,934,a+,67,promodeler_pg,6,4,2,3,7,1372,a+,210
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,jetsweeper,16,9,7,5,5,993,x,196,heroroller_replica,13,12,1,9,2,726,s,188,nzap89,12,5,7,7,5,1200,,76,dualsweeper_custom,9,7,2,7,2,1219,a,47,barrelspinner_remix,13,11,2,7,4,1094,s,99,heroshooter_replica,9,8,1,10,4,979,s,140,furo,6,3,3,9,4,1175,s+,375,dynamo_becchu,6,5,1,8,4,982,s+,235
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,121,alpha,TRUE,sshooter_becchu,6,5,1,1,3,660,x,420,nzap85,5,5,0,3,2,526,s+,78,promodeler_pg,3,2,1,2,2,706,s,178,liter4k,0,0,0,0,3,671,s+,228,nzap85,4,0,4,3,2,631,x,165,prime_becchu,3,3,0,4,1,534,s+,83,dualsweeper_custom,2,1,1,3,1,544,b+,81,liter4k,2,2,0,2,1,423,s,117
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,6,5,1,2,4,957,,110,quadhopper_black,8,6,2,1,2,817,,117,clashblaster_neo,8,4,4,3,1,617,,38,pablo_hue,5,2,3,3,2,603,,41,furo,1,1,0,3,2,917,,45,sputtery_clear,5,5,0,5,2,720,,107,splatcharger,3,3,0,4,0,582,,65,wakaba,0,0,0,6,0,284,,138
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,prime_becchu,11,8,3,2,5,1049,s,69,52gal_becchu,13,11,2,6,5,1173,a+,55,longblaster_necro,10,7,3,9,3,855,s+,173,wakaba,7,2,5,6,6,1135,s+,109,nova_becchu,9,5,4,5,3,970,s+,113,sshooter_becchu,8,6,2,10,5,1307,x,322,herocharger_replica,7,6,1,4,4,981,x,344,splatroller,7,6,1,9,0,669,s+,177
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,309,bravo,FALSE,jetsweeper,9,7,2,5,7,1273,x,196,dualsweeper_custom,10,9,1,12,1,1190,a,47,barrelspinner_remix,7,6,1,8,4,1063,s,99,dynamo_becchu,5,3,2,9,3,1084,s+,235,jetsweeper,14,12,2,4,7,1418,s,95,hissen_hue,11,10,1,8,4,1248,x,158,sharp_neo,11,7,4,5,4,1473,s+,106,hissen,9,5,4,8,3,885,s,110
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,sshooter_becchu,9,8,1,11,2,1067,x,420,nzap85,10,7,3,12,2,889,s+,78,liter4k,6,4,2,5,4,921,s+,228,promodeler_pg,4,0,4,6,6,1425,s,178,wakaba,16,11,5,4,9,1889,x,377,hydra_custom,13,6,7,5,3,766,x,618,splatroller,10,9,1,10,2,857,x,378,furo,8,6,2,4,5,1231,s+,118
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,jetsweeper,6,5,1,4,3,970,,110,furo,2,2,0,5,2,838,,46,splatcharger,2,2,0,3,2,563,,93,pablo_hue,2,1,1,7,0,563,,41,wakaba,5,2,3,2,3,1146,,79,prime_becchu,8,6,2,2,3,959,,167,sputtery_clear,12,10,2,2,2,928,,107,splatroller,2,1,1,4,0,337,,138
2021-08-22T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,prime_becchu,9,7,2,9,1,782,s,69,longblaster_necro,8,6,2,7,3,955,s+,173,nzap89,6,5,1,5,8,1818,x,182,sputtery,6,5,1,10,2,712,x,78,splatroller_becchu,14,13,1,4,2,1307,x,421,bamboo14mk1,12,12,0,5,5,1291,x,153,clashblaster_neo,7,3,4,10,2,512,a,136,prime_becchu,5,3,2,4,4,1051,b+,61
2021-08-22T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,3,2,1,2,1,503,,110,furo,4,4,0,2,3,953,,46,wakaba,6,3,3,4,2,916,,79,sputtery,9,8,1,4,2,853,,165,splatscope_collabo,0,0,0,2,2,890,,93,sputtery_clear,9,8,1,3,1,785,,107,pablo_hue,3,3,0,7,1,702,,41,splatroller,1,1,0,5,0,363,,138
