# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,jetsweeper,11,4,7,3,11,2144,x,114,hydra_custom,14,10,4,6,4,1170,x,320,sharp,10,4,6,8,4,861,x,302,kelvin525_becchu,14,11,3,2,7,1551,x,232,squiclean_b,4,4,0,10,3,1129,x,164,nzap85,3,2,1,6,7,1663,x,635,dualsweeper_custom,11,10,1,8,4,1269,x,318,jetsweeper_custom,4,3,1,5,6,1400,x,95
2021-08-17T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,310,alpha,FALSE,nova,21,19,2,7,5,1054,x,552,nzap85,12,8,4,8,4,1121,x,266,sharp_neo,8,6,2,6,4,1351,x,260,jetsweeper_custom,6,2,4,6,9,1227,a+,232,52gal_becchu,10,10,0,10,3,1190,x,214,heroroller_replica,10,7,3,11,1,803,s+,188,sshooter_becchu,9,8,1,7,8,1754,a+,42,liter4k,5,2,3,7,3,930,x,226
2021-08-17T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,7,4,3,1,4,1169,,137,bold,1,1,0,3,3,988,,48,sputtery_clear,13,11,2,3,2,824,,142,prime,5,4,1,5,0,641,,18,hissen_hue,7,7,0,4,3,1264,,30,hissen_hue,5,3,2,5,3,827,,21,carbon,1,0,1,5,2,698,,37,splatcharger_becchu,2,2,0,6,1,431,,106
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,258,alpha,TRUE,nzap85,13,8,5,1,5,1644,s+,144,furo_deco,6,5,1,6,4,1352,s+,236,96gal,7,4,3,4,4,1198,s+,102,nova,18,16,2,7,2,807,s+,65,hissen_hue,5,3,2,7,4,1157,s+,309,wakaba,8,8,0,11,4,1171,s+,187,bamboo14mk1,3,1,2,7,4,1079,s+,44,dualsweeper_custom,7,6,1,8,3,1304,s+,403
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heroblaster_replica,14,14,0,6,4,1244,x,247,hissen,8,2,6,3,5,1288,x,167,variableroller_foil,3,3,0,2,9,2102,x,150,wakaba,12,6,6,3,9,1847,x,499,52gal_becchu,4,4,0,7,7,1746,x,197,carbon_deco,4,4,0,7,6,1242,x,165,promodeler_pg,5,3,2,5,10,1983,x,140,liter4k_scope,4,3,1,6,5,1391,x,120
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,10,5,5,2,12,2196,x,114,nzap85,7,3,4,7,5,1252,x,158,splatspinner,6,4,2,5,4,1265,x,197,rapid_becchu,11,7,4,4,4,1137,x,267,wakaba,7,2,5,7,7,1658,x,188,sshooter_collabo,9,7,2,7,4,1247,x,317,liter4k,6,5,1,0,7,1592,x,158,prime_becchu,4,4,0,5,5,1476,x,217
2021-08-17T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,9,8,1,3,4,1063,,137,hissen_hue,2,1,1,4,3,973,,30,promodeler_pg,1,1,0,3,2,859,,37,hissen_hue,2,2,0,4,3,834,,21,bold,2,2,0,3,4,1298,,48,52gal_becchu,7,7,0,2,4,1050,,107,prime,5,3,2,4,2,890,,18,splatcharger_becchu,2,2,0,3,2,455,,106
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,258,bravo,TRUE,variableroller_foil,5,5,0,5,7,1425,a+,439,52gal_becchu,5,5,0,6,6,1457,a-,36,96gal_deco,3,3,0,9,3,1051,a+,63,jetsweeper,0,0,0,1,1,0,a,97,sshooter_collabo,11,10,1,5,3,1223,a+,219,dualsweeper_custom,7,5,2,4,2,1030,a+,66,52gal_becchu,3,2,1,2,5,1181,a+,79,hydra_custom,5,4,1,2,2,787,a,82
2021-08-17T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,183,alpha,TRUE,nova,15,15,0,5,3,541,x,552,nzap85,11,6,5,3,3,721,x,266,jetsweeper_custom,8,3,5,5,3,553,a+,232,sharp_neo,7,3,4,5,0,562,x,260,sshooter_becchu,7,6,1,6,1,641,x,227,l3reelgun_d,7,4,3,6,1,697,x,87,octoshooter_replica,4,4,0,9,0,482,s,63,liter4k,4,3,1,7,0,367,s+,261
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,157,alpha,TRUE,nzap85,7,6,1,1,3,947,s+,144,bucketslosher_deco,5,3,2,3,1,564,s+,77,liter4k,4,4,0,3,1,388,s+,88,96gal,6,5,1,3,3,673,s+,102,jetsweeper,3,2,1,5,2,673,s+,162,splatroller_becchu,2,2,0,1,2,0,s+,109,splatspinner_collabo,4,3,1,6,1,423,s+,173,h3reelgun_d,3,3,0,6,1,532,s+,158
2021-08-17T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,311,bravo,FALSE,nova,10,7,3,9,3,771,x,552,sharp_neo,9,7,2,8,2,1282,x,260,nzap85,8,5,3,8,3,895,x,266,jetsweeper_custom,4,3,1,11,4,1018,a+,232,prime_becchu,15,12,3,5,5,1239,x,156,liter4k,12,9,3,6,4,898,s+,123,dynamo,12,9,3,3,4,995,x,174,nzap85,9,5,4,9,4,1276,x,159
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,0,0,0,3,11,1963,x,114,52gal_becchu,5,5,0,5,6,1430,x,154,hokusai_hue,5,5,0,8,3,982,x,200,variableroller_foil,2,1,1,7,7,1616,x,197,nzap85,5,4,1,5,6,1592,x,235,variableroller_foil,2,2,0,4,7,1398,x,480,96gal,12,9,3,1,9,1733,x,114,liter4k_scope,8,8,0,1,6,1587,x,198
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,197,alpha,TRUE,nzap85,5,3,2,4,3,966,s+,144,52gal_becchu,11,8,3,3,4,1053,s+,156,dynamo_tesla,8,4,4,4,5,933,s+,145,sputtery_clear,6,5,1,2,4,928,s+,108,96gal_deco,3,2,1,6,3,866,s+,516,dualsweeper_custom,7,2,5,5,3,1195,s+,27,nzap85,7,5,2,3,5,1133,s+,94,carbon_deco,9,4,5,6,1,491,s+,50
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,176,alpha,TRUE,variableroller_foil,5,5,0,1,3,778,a+,439,jetsweeper,2,1,1,1,4,799,a,57,dualsweeper_custom,8,7,1,3,0,750,a-,37,bold,4,3,1,1,3,1014,a+,132,prime_becchu,2,2,0,2,4,955,a,87,furo,2,2,0,5,3,870,a-,59,52gal_becchu,1,1,0,3,4,888,a-,59,wakaba,2,1,1,7,3,695,a+,374
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,247,bravo,TRUE,heroblaster_replica,9,6,3,9,2,856,x,247,sputtery_clear,3,2,1,5,6,1270,x,245,prime,11,9,2,9,4,1169,x,109,bottlegeyser_foil,3,2,1,7,3,921,x,103,96gal,15,7,8,4,4,1202,x,154,splatcharger_collabo,7,7,0,4,1,831,x,116,nzap85,10,6,4,7,4,1229,x,225,kelvin525_deco,11,10,1,5,4,1077,x,164
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,9,5,4,5,6,1749,s+,144,96gal_deco,7,6,1,9,4,1114,s+,516,liter4k,4,3,1,5,3,918,s+,71,sputtery_clear,7,7,0,6,6,1315,s+,108,dynamo_becchu,7,6,1,6,6,1457,s+,145,nzap85,5,5,0,7,4,1065,s+,261,liter4k,5,4,1,3,4,1098,s+,89,52gal_becchu,10,10,0,5,5,1413,s+,130
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,310,bravo,FALSE,wakaba,9,2,7,4,8,1652,a+,439,kelvin525,7,5,2,6,4,1291,a,97,nzap89,7,7,0,2,10,1924,a+,241,dynamo_becchu,12,11,1,8,5,1597,a+,135,furo,8,8,0,9,4,1853,a,163,dynamo_tesla,5,2,3,7,5,1334,a+,136,nzap89,9,8,1,5,6,1319,a,175,momiji,5,2,3,4,7,1835,a,122
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,bravo,FALSE,jetsweeper,6,5,1,4,10,2051,x,114,wakaba,6,2,4,3,10,1948,x,326,bamboo14mk2,9,5,4,8,4,1102,x,528,liter4k,8,8,0,4,5,1437,x,354,campingshelter_camo,4,3,1,6,4,1219,x,110,sharp,10,6,4,7,8,1754,x,431,jetsweeper,6,3,3,4,12,2200,x,60,liter4k_scope,8,7,1,4,4,1574,x,198
2021-08-17T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,312,alpha,FALSE,nova,17,13,4,12,3,822,x,552,sharp_neo,9,7,2,6,4,1394,x,260,jetsweeper_custom,8,4,4,7,7,1217,a+,232,nzap85,5,3,2,7,5,1133,x,266,52gal_becchu,16,14,2,8,4,1165,s+,36,52gal_becchu,10,3,7,9,1,730,s+,181,52gal_becchu,8,8,0,6,4,1485,s+,133,52gal_becchu,7,4,3,5,7,1520,b,107
2021-08-17T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,6,6,0,3,3,1015,,137,parashelter,6,6,0,1,3,857,,89,nzap89,4,2,2,1,4,830,,84,liter4k,4,3,1,1,2,798,,145,nzap89,1,0,1,4,3,975,,81,heromaneuver_replica,3,3,0,4,3,877,,51,splatscope_collabo,2,2,0,4,2,748,,171,maneuver_becchu,1,1,0,5,1,597,,28
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,283,alpha,TRUE,wakaba,11,6,5,3,6,1556,x,247,52gal_becchu,16,12,4,1,6,1653,x,229,dynamo_tesla,12,8,4,5,4,1191,x,131,sputtery_clear,7,6,1,5,4,1343,x,481,52gal_becchu,3,3,0,9,6,1196,x,236,dualsweeper_custom,6,3,3,7,4,1402,x,52,bold,4,4,0,10,6,1559,x,488,parashelter_sorella,5,4,1,6,5,1273,x,385
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,7,3,4,5,6,1585,s+,144,96gal_deco,14,12,2,7,6,1424,s+,516,nova_becchu,9,7,2,7,4,1272,s+,98,liter4k,9,6,3,4,4,1067,s+,64,l3reelgun_becchu,10,10,0,8,5,1668,s+,93,hissen_hue,7,5,2,8,2,1071,s+,187,sshooter,6,4,2,7,5,1306,s+,217,liter4k,4,4,0,5,4,1168,s+,71
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,210,alpha,TRUE,jetsweeper,9,7,2,3,6,1264,x,114,furo,4,2,2,6,2,840,x,327,sshooter_becchu,8,8,0,5,2,724,x,72,hokusai_hue,7,5,2,3,2,557,x,172,longblaster,6,6,0,6,3,796,x,190,sharp_neo,5,2,3,6,2,758,x,179,barrelspinner_remix,3,2,1,5,4,873,x,209,sputtery_clear,8,7,1,5,3,681,x,231
2021-08-17T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nova,13,10,3,14,2,658,x,552,jetsweeper_custom,13,7,6,9,5,1042,a+,232,nzap85,13,9,4,6,3,1204,x,266,sharp_neo,11,2,9,12,0,836,x,260,quadhopper_black,15,15,0,12,3,1019,x,777,sshooter_collabo,13,11,2,5,6,1326,x,464,h3reelgun_d,12,6,6,8,4,953,x,67,liter4k,12,9,3,5,2,770,x,570
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,332,bravo,FALSE,wakaba,11,6,5,6,6,1606,x,247,dualsweeper_custom,8,8,0,6,5,1839,x,457,jetsweeper,7,3,4,4,10,1771,x,312,dynamo_tesla,13,9,4,5,3,0,x,131,dualsweeper_custom,7,4,3,3,6,1741,x,52,sharp_neo,6,6,0,11,3,1126,x,214,nzap85,13,8,5,7,7,1733,x,366,liter4k,3,3,0,5,6,1463,x,102
2021-08-17T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen,3,2,1,2,4,913,,137,sputtery_clear,8,7,1,3,3,1169,,78,variableroller_foil,5,4,1,2,4,1003,,223,pablo_hue,6,4,2,2,2,642,,93,dualsweeper_custom,3,3,0,5,3,1052,,103,kelvin525_becchu,2,2,0,3,3,938,,146,bold,2,1,1,6,1,859,,37,52gal_becchu,3,3,0,3,3,764,,62
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,81,bravo,TRUE,jetsweeper,1,0,1,1,4,615,x,114,hissen,2,2,0,4,0,204,x,458,52gal_becchu,0,0,0,4,1,339,x,236,sharp_neo,0,0,0,3,1,414,x,180,nzap85,4,1,3,0,1,457,x,195,52gal_becchu,4,3,1,2,0,293,x,239,wakaba,5,0,5,0,2,472,x,161,bottlegeyser_foil,7,7,0,0,1,397,x,148
2021-08-17T08:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,5,3,2,4,6,1639,s+,144,l3reelgun_becchu,7,5,2,9,4,1282,s+,93,prime_collabo,10,7,3,3,5,1467,s+,91,quadhopper_black,7,5,2,11,1,1052,s+,214,sshooter_collabo,10,6,4,7,1,802,s+,227,furo,14,9,5,4,6,1866,s+,131,nzap85,8,4,4,5,5,1527,s+,142,bottlegeyser_foil,9,7,2,5,4,1022,s+,103
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,178,alpha,TRUE,wakaba,3,2,1,1,3,843,a-,439,quadhopper_black,1,1,0,6,0,277,a-,64,52gal_becchu,4,3,1,3,2,798,a,77,herocharger_replica,9,9,0,2,3,576,a-,96,nzap85,3,0,3,4,3,770,a-,100,splatcharger_collabo,1,1,0,4,1,295,a,85,herocharger_replica,3,3,0,3,1,458,a,111,sshooter_becchu,8,6,2,5,3,850,a,82
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,bravo,FALSE,hydra_custom,4,3,1,5,3,721,s+,87,prime_becchu,10,8,2,7,3,1050,s+,476,splatroller,8,8,0,8,1,590,s+,178,sshooter_collabo,8,6,2,7,3,738,s+,37,liter4k,2,2,0,7,0,590,s+,298,bold_neo,8,7,1,6,5,1037,s+,102,52gal_becchu,13,10,3,6,4,945,s+,76,nzap85,9,7,2,7,4,1055,s+,261
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,98,alpha,TRUE,nzap85,3,1,2,1,2,538,x,518,52gal_becchu,5,5,0,1,2,501,x,649,52gal_becchu,4,3,1,1,1,328,x,338,96gal_deco,1,0,1,1,0,430,x,480,splatroller,0,0,0,4,0,271,s+,94,splatscope,1,1,0,2,1,282,s+,116,pablo,3,3,0,2,1,387,x,194,nzap85,1,0,1,1,1,0,a,136
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen,7,3,4,1,3,866,,137,screwslosher_neo,14,7,7,1,3,887,,145,kelvin525_becchu,10,7,3,3,3,744,,185,pablo_hue,4,1,3,0,2,710,,166,maneuver_becchu,1,1,0,6,2,882,,37,squiclean_g,1,1,0,4,2,810,,41,longblaster_custom,2,2,0,6,1,610,,175,96gal_deco,0,0,0,5,0,222,,61
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,14,9,5,7,3,1075,a-,439,nzap85,17,10,7,8,4,907,a,86,bold_7,10,9,1,9,4,1187,a,41,momiji,20,15,5,8,3,1193,a-,109,52gal_becchu,11,6,5,9,3,1109,a,57,sharp_neo,11,8,3,10,1,1025,a,102,bold,10,9,1,13,1,1000,a+,106,wakaba,12,9,3,11,4,1120,a-,24
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,173,alpha,TRUE,nzap85,5,2,3,3,2,744,x,518,52gal_becchu,5,5,0,2,2,696,x,649,nzap85,12,10,2,2,2,735,x,267,liter4k,3,2,1,3,0,330,s+,89,jetsweeper_custom,3,2,1,5,3,764,x,145,l3reelgun_d,3,1,2,5,1,633,x,403,carbon_deco,3,3,0,5,0,311,x,99,herospinner_replica,4,4,0,4,1,540,x,397
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,7,6,1,6,2,720,,137,wakaba,3,2,1,6,3,1029,,41,dualsweeper_custom,7,5,2,5,2,995,,68,heroshooter_replica,2,1,1,5,1,607,,66,dualsweeper_custom,9,7,2,2,3,985,,225,longblaster_custom,12,11,1,3,2,831,,175,squiclean_g,2,2,0,5,2,806,,101,octoshooter_replica,5,2,3,4,1,701,,37
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,hydra_custom,8,4,4,5,3,765,s+,87,prime_becchu,7,6,1,7,2,1044,s+,476,bold_neo,7,6,1,6,7,1185,s+,491,nzap85,10,6,4,8,3,987,s+,262,jetsweeper_custom,9,6,3,2,5,1105,s+,161,nzap89,5,4,1,5,5,1198,s+,471,splatroller,10,9,1,9,0,567,s+,124,clashblaster,9,7,2,6,3,1091,s+,414
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,7,5,2,3,5,1363,a-,439,clashblaster_neo,4,3,1,7,5,933,a+,717,prime_becchu,10,9,1,6,3,992,a-,34,soytuber_custom,5,4,1,9,1,489,a+,106,wakaba,8,5,3,4,5,1150,a,83,liter4k,8,6,2,4,3,860,a+,69,nova_becchu,9,6,3,6,2,672,a,68,furo,8,5,3,9,1,937,a+,204
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,107,alpha,TRUE,nzap85,12,7,5,1,3,829,x,518,52gal_becchu,3,2,1,2,1,483,x,649,nzap85,6,5,1,1,2,557,x,267,splatscope,2,2,0,2,0,283,s+,89,barrelspinner_remix,2,2,0,2,1,468,x,320,parashelter_sorella,1,1,0,4,1,458,x,455,pablo,4,2,2,5,2,557,x,285,52gal_becchu,1,1,0,5,1,418,s+,160
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen,7,4,3,3,3,754,,137,ochiba,3,2,1,3,3,904,,554,bold,4,3,1,5,3,902,,30,nzap85,5,3,2,6,1,548,,135,heroshooter_replica,3,3,0,3,4,1179,,66,longblaster_custom,7,6,1,6,1,597,,175,herocharger_replica,5,3,2,1,1,594,,151,dualsweeper_custom,8,5,3,2,1,479,,225
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,hydra_custom,9,5,4,5,4,799,s+,87,bold,14,12,2,11,1,789,s+,305,variableroller_foil,6,5,1,12,2,812,s+,210,liter4k_scope,3,3,0,10,1,939,s+,43,prime_becchu,18,14,4,9,1,858,s+,476,splatscope,7,5,2,1,4,821,s+,163,variableroller_foil,17,13,4,5,5,1096,s+,198,clashblaster_neo,7,5,2,10,2,828,s+,297
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,90,alpha,TRUE,nzap85,2,1,1,2,1,464,x,518,52gal_becchu,5,5,0,1,2,461,x,649,sharp_neo,3,3,0,2,1,531,x,264,splatscope_collabo,2,2,0,2,1,312,x,306,52gal_becchu,4,4,0,3,0,359,x,178,sharp_neo,1,0,1,2,1,572,x,308,spygadget,1,1,0,3,0,312,x,193,sharp_neo,4,2,2,3,0,313,x,120
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,6,4,2,5,3,964,,137,bucketslosher_soda,7,6,1,6,2,830,,137,herocharger_replica,3,3,0,0,2,711,,151,clashblaster_neo,2,0,2,5,1,540,,78,dynamo_tesla,6,2,4,2,3,1044,,200,bold,1,1,0,4,2,874,,30,heroshooter_replica,8,7,1,3,3,826,,66,hotblaster_custom,9,6,3,4,1,599,,136
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,314,bravo,FALSE,wakaba,11,8,3,4,7,1403,a-,439,splatroller_becchu,12,11,1,8,4,887,a-,111,maneuver,5,2,3,9,4,835,a-,97,squiclean_b,8,7,1,10,3,869,a,96,nzap85,13,13,0,6,3,1109,a-,136,dynamo_tesla,8,6,2,6,3,948,a,105,heroroller_replica,10,9,1,8,3,991,a,120,sputtery_hue,7,2,5,8,2,846,a+,113
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,234,alpha,TRUE,nzap85,9,5,4,4,3,1098,x,518,bucketslosher,6,5,1,6,3,1072,x,426,52gal_becchu,7,7,0,3,3,966,x,649,jetsweeper_custom,13,7,6,3,4,966,x,556,h3reelgun,4,2,2,4,7,1528,x,501,liter4k,1,1,0,4,2,690,a-,113,52gal_becchu,6,6,0,8,2,845,s+,55,squiclean_b,7,7,0,8,2,757,x,232
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,341,bravo,FALSE,hydra_custom,12,10,2,7,4,1056,s+,87,heroroller_replica,8,8,0,10,1,775,s+,68,rapid_elite,10,4,6,11,2,609,s+,73,bold,10,8,2,11,2,1129,s+,113,splatroller,16,15,1,5,3,983,s+,125,splatroller,9,7,2,10,2,694,s+,241,hydra,8,6,2,9,2,888,s+,44,nzap89,9,4,5,6,5,1069,s+,768
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,4,3,1,7,5,1036,a-,439,furo,7,5,2,3,7,1525,a,95,squiclean_b,8,8,0,9,2,0,a,57,sputtery_clear,4,4,0,10,2,910,a,117,sharp_neo,11,8,3,4,4,1352,a-,110,hydra_custom,8,6,2,5,3,864,a-,149,hokusai_hue,15,13,2,7,3,902,a-,44,wakaba,7,2,5,4,4,1275,a-,70
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,149,alpha,TRUE,nzap85,4,2,2,4,2,805,x,518,52gal_becchu,6,6,0,3,2,637,x,649,bottlegeyser_foil,3,3,0,2,1,479,x,52,l3reelgun_d,10,8,2,4,2,622,x,265,kelvin525_deco,5,4,1,5,1,422,x,198,liter4k_scope,3,2,1,2,2,792,x,214,splatroller,4,4,0,6,2,509,x,426,jetsweeper_custom,4,3,1,6,2,669,x,556
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen_hue,8,8,0,1,4,1209,,137,wakaba,5,3,2,4,3,1150,,114,pablo_hue,4,2,2,3,2,963,,166,splatscope,2,2,0,6,0,464,,102,dualsweeper_custom,3,1,2,5,3,1256,,59,sharp_neo,2,2,0,5,2,838,,31,octoshooter_replica,7,6,1,3,3,814,,67,sputtery_clear,6,5,1,2,3,770,,131
2021-08-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,264,alpha,TRUE,hydra_custom,11,9,2,6,2,606,s+,87,jetsweeper,12,7,5,6,5,972,s+,84,splatroller,13,12,1,11,1,773,s+,52,campingshelter_camo,7,5,2,7,2,956,s+,49,hydra_custom,9,4,5,6,2,636,s+,148,52gal_deco,15,12,3,10,2,907,s+,221,hydra,9,9,0,7,1,684,s+,487,hissen_hue,6,5,1,10,2,731,s+,134
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,316,alpha,FALSE,nzap85,15,9,6,9,6,1813,x,518,52gal_becchu,12,12,0,6,3,1253,x,649,kelvin525_deco,16,11,5,5,4,1163,x,198,liter4k_scope,5,3,2,11,2,1104,x,214,wakaba,13,6,7,7,7,1808,x,674,rapid_elite,16,10,6,10,2,901,x,255,prime_collabo,9,6,3,9,4,1287,x,171,rapid_becchu,13,9,4,9,3,1335,x,610
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen_hue,5,4,1,4,3,1133,,137,sharp_neo,15,13,2,5,3,1182,,220,sputtery_clear,5,2,3,4,1,886,,44,nzap89,3,2,1,2,4,863,,114,nzap83,5,5,0,1,5,1250,,52,promodeler_pg,8,6,2,6,3,1058,,102,sharp_neo,5,3,2,7,2,753,,31,sputtery_clear,3,1,2,7,1,699,,39
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,2,2,0,5,3,1087,,137,sshooter,2,2,0,6,1,765,,4,sharp_neo,1,1,0,5,0,406,,31,soytuber,0,0,0,3,0,115,,65,sputtery_clear,8,8,0,3,2,981,,44,sputtery_clear,4,4,0,1,2,663,,102,sputtery_clear,4,3,1,1,2,608,,39,herobrush_replica,4,3,1,1,1,350,,114
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,142,alpha,TRUE,nzap85,3,2,1,4,2,780,x,518,52gal_becchu,7,5,2,3,2,605,x,649,bottlegeyser_foil,2,2,0,5,1,389,x,53,prime_becchu,14,11,3,2,1,657,x,265,furo,4,3,1,4,2,778,x,99,hydra,3,1,2,5,0,379,x,397,quadhopper_black,10,8,2,5,2,696,x,499,sharp_neo,5,2,3,6,0,439,x,262
2021-08-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,250,alpha,TRUE,nzap85,5,3,2,6,4,1168,x,518,52gal_becchu,6,5,1,3,2,748,x,649,quadhopper_black,7,6,1,11,0,786,x,499,rapid_becchu,6,6,0,10,0,589,x,262,kelvin525_deco,11,10,1,7,1,648,x,198,liter4k_scope,4,3,1,4,4,1004,x,214,dynamo_tesla,11,9,2,4,3,889,x,200,bottlegeyser_foil,9,8,1,5,3,630,x,128
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen_hue,5,5,0,1,4,1226,,137,sputtery_clear,7,6,1,3,3,971,,72,promodeler_pg,5,4,1,6,2,939,,64,sputtery_clear,4,4,0,3,2,623,,60,sharp,6,4,2,7,2,975,,37,nzap89,6,4,2,3,3,865,,56,rapid_becchu,4,3,1,5,2,804,,83,sputtery_clear,2,2,0,4,2,0,,35
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,0,0,0,1,3,1101,,66,ochiba,2,1,1,6,3,891,,112,bold,1,1,0,8,2,735,,31,pablo,5,5,0,4,1,694,,106,96gal,7,4,3,0,2,1232,,209,liter4k_scope,4,1,3,1,3,777,,58,squiclean_a,4,3,1,4,1,564,,63,herocharger_replica,12,10,2,2,1,536,,157
2021-08-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,3,3,0,2,3,924,,66,nzap89,4,3,1,2,4,1130,,105,liter4k_scope,2,2,0,5,1,614,,106,squiclean_a,3,3,0,6,0,453,,63,nzap89,4,3,1,1,4,1145,,209,bold,3,2,1,6,3,962,,31,longblaster_necro,3,2,1,1,2,613,,118,splatscope_becchu,8,8,0,4,0,477,,157
