# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,bravo,FALSE,variableroller_foil,7,5,2,7,6,1161,a,435,rapid_deco,14,11,3,8,2,867,a,93,nova,7,5,2,10,1,613,a,139,prime_becchu,12,9,3,11,2,755,a-,468,nzap85,13,7,6,10,4,1001,a+,48,nova,15,14,1,7,4,923,a+,85,prime_becchu,6,6,0,8,3,593,a-,106,hydra_custom,15,9,6,5,4,851,a,151
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,spygadget,7,3,4,4,4,1174,x,719,dynamo_becchu,9,7,2,7,6,1515,x,124,hokusai,12,10,2,6,4,1101,x,159,hotblaster,9,6,3,8,2,745,x,198,rapid_becchu,8,5,3,3,1,994,x,86,hokusai,12,7,5,8,5,1090,x,195,sshooter_collabo,13,8,5,8,5,997,x,99,furo,6,5,1,7,6,1669,x,235
2021-08-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,8,8,0,5,3,957,,134,hissen,6,4,2,6,2,853,,97,herobrush_replica,2,2,0,7,1,750,,68,liter4k_scope_custom,1,1,0,5,1,614,,40,momiji,5,2,3,4,4,1306,,52,kelvin525_becchu,10,5,5,2,3,1013,,61,octoshooter_replica,14,12,2,6,1,863,,854,herocharger_replica,3,3,0,3,1,491,,88
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,screwslosher_neo,16,12,4,4,4,1034,a-,41,sputtery_clear,11,9,2,13,3,839,a,51,spygadget_becchu,12,4,8,4,6,1303,a,31,sshooter,7,6,1,9,2,925,a-,51,nzap89,11,8,3,7,6,1098,a-,40,quadhopper_black,8,4,4,8,4,1163,a+,66,clashblaster_neo,10,5,5,9,3,705,a+,435,barrelspinner_remix,15,13,2,7,4,1134,a-,44
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,kelvin525_deco,16,14,2,6,2,1018,a-,73,prime_becchu,6,5,1,4,3,763,a,87,kugelschreiber_hue,7,4,3,3,2,971,a-,49,hissen_hue,9,7,2,4,4,1000,a-,72,hotblaster,4,2,2,8,0,628,a-,89,sputtery_clear,7,7,0,9,2,1027,a-,93,prime_becchu,8,6,2,5,2,1054,a-,98,barrelspinner_remix,7,2,5,8,4,939,a-,125
2021-08-10T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,328,bravo,FALSE,dualsweeper,7,5,2,8,4,1331,x,848,dualsweeper_custom,7,4,3,10,1,1478,s+,338,sharp,10,2,8,10,4,1169,x,290,52gal_deco,19,17,2,5,4,1416,x,383,splatroller,18,16,2,8,4,1185,x,377,liter4k,7,6,1,8,2,975,s+,41,ochiba,7,2,5,8,6,1514,x,285,sshooter_becchu,11,9,2,5,7,1484,s+,194
2021-08-10T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,302,alpha,FALSE,sshooter_collabo,7,6,1,5,2,917,x,289,barrelspinner,11,7,4,3,5,1084,x,70,prime_becchu,11,11,0,7,3,1000,x,287,nzap85,5,2,3,9,3,799,b+,49,barrelspinner_remix,7,7,0,4,5,1250,x,163,soytuber_custom,9,7,2,6,4,710,s+,139,sshooter,6,3,3,8,1,680,s+,74,pablo,7,7,0,8,2,1026,s+,125
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,barrelspinner_remix,9,2,7,6,4,946,a-,82,nova_becchu,10,7,3,7,4,817,a+,37,sshooter_becchu,17,15,2,4,7,1485,a+,33,hissen_hue,13,11,2,5,4,1050,a,202,barrelspinner_remix,5,3,2,9,4,938,a,174,hissen_hue,4,4,0,12,2,595,a+,63,nzap85,5,5,0,7,6,1462,a,245,prime_becchu,12,10,2,7,5,1113,a,288
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,11,7,4,6,7,1758,s+,273,carbon,5,4,1,8,3,784,s+,185,sshooter_collabo,6,4,2,5,6,1258,s+,50,clashblaster_neo,7,4,3,6,4,898,s+,129,momiji,11,6,5,5,5,1430,s+,87,bold,5,4,1,7,6,1425,s+,176,prime_becchu,12,8,4,2,7,1291,s+,130,splatroller_becchu,7,7,0,7,4,984,s+,75
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,barrelspinner_remix,7,2,5,4,4,965,s+,110,campingshelter_camo,11,7,4,5,6,1086,s+,90,sharp,8,6,2,6,7,1166,s+,258,splatroller,12,10,2,7,4,970,s+,171,nzap85,10,6,4,8,3,992,s+,124,bucketslosher_deco,4,3,1,6,2,937,s+,199,heroroller_replica,9,7,2,9,3,769,s+,156,hydra_custom,9,5,4,2,5,1116,s+,219
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,alpha,FALSE,furo,12,8,4,6,5,1594,x,599,prime_collabo,8,8,0,7,4,983,x,236,nzap85,13,4,9,7,5,1149,x,44,variableroller_foil,18,17,1,9,5,1143,x,304,furo,8,8,0,13,3,916,x,111,hydra_custom,11,6,5,8,4,670,x,157,nzap85,13,9,4,9,6,1265,x,195,furo_deco,9,6,3,7,7,1878,x,198
2021-08-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime,6,3,3,3,2,633,,134,sharp_neo,9,8,1,4,2,1008,,854,sharp_neo,2,2,0,3,1,793,,40,hissen,1,1,0,5,2,746,,40,bold_7,10,9,1,3,4,862,,168,kelvin525_becchu,4,2,2,3,3,773,,61,squiclean_b,4,3,1,5,2,629,,88,herocharger_replica,3,1,2,3,1,578,,127
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,10,4,6,7,6,1454,x,326,rapid_becchu,12,8,4,5,3,884,x,367,jetsweeper,12,8,4,4,6,1220,x,256,sharp_neo,4,3,1,6,4,1414,x,245,hotblaster,10,7,3,10,1,711,x,347,prime_becchu,9,7,2,7,3,1120,x,146,herocharger_replica,6,5,1,7,0,894,x,130,momiji,7,3,4,2,7,1823,x,274
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,nzap89,15,11,4,7,3,991,b+,129,hokusai,16,13,3,9,3,865,b,37,wakaba,11,7,4,7,1,1118,b-,32,nzap85,11,6,5,11,4,1167,b-,37,splatroller_collabo,9,8,1,7,2,588,b+,134,nzap89,13,11,2,12,4,1187,b,90,52gal,5,4,1,10,4,1330,b-,14,sputtery_clear,12,11,1,8,4,1080,b+,89
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,heromaneuver_replica,17,14,3,7,3,865,a,168,wakaba,12,2,10,5,6,1242,a+,287,bold,12,8,4,5,8,2029,a,272,furo,5,4,1,7,4,1163,a,495,prime_becchu,7,5,2,6,5,1256,a,104,52gal_becchu,9,8,1,4,6,1631,a,165,nova,10,7,3,8,3,1041,a-,212,carbon,5,4,1,10,4,1001,a,191
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,spygadget,14,4,10,6,7,1594,x,719,kugelschreiber_hue,7,7,0,8,4,1138,x,200,52gal_becchu,9,9,0,9,3,1135,x,272,clashblaster_neo,7,6,1,4,5,1040,x,109,ochiba,6,5,1,5,6,1296,x,227,octoshooter_replica,13,11,2,5,2,1343,x,206,longblaster_necro,8,7,1,10,2,1001,x,220,kugelschreiber_hue,5,4,1,6,3,1146,x,161
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,variableroller_foil,7,6,1,5,6,1368,a,435,sharp_neo,10,8,2,4,2,1169,a-,76,liter4k,5,5,0,6,3,788,a+,54,nzap89,3,2,1,5,6,1395,a+,174,nzap85,10,4,6,3,8,1503,a+,99,squiclean_b,6,5,1,6,4,857,a+,127,dualsweeper_custom,9,8,1,5,3,1459,a,78,sshooter_becchu,5,3,2,8,3,1028,a-,45
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,229,alpha,TRUE,kelvin525_deco,12,11,1,5,3,850,a-,73,nzap85,3,1,2,5,3,704,a,63,jetsweeper_custom,1,1,0,3,6,889,a-,48,hokusai_becchu,6,5,1,3,3,946,a,101,sharp_neo,1,0,1,7,1,686,a-,30,prime_becchu,8,8,0,5,0,710,a-,98,sshooter_becchu,8,8,0,6,4,1363,a-,260,dynamo_becchu,0,0,0,0,2,0,a-,61
2021-08-10T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,311,bravo,FALSE,dualsweeper,14,11,3,7,5,1324,x,848,dualsweeper_custom,8,6,2,10,2,1109,s+,338,ochiba,9,6,3,5,5,1464,x,285,sshooter_becchu,4,4,0,6,6,988,s+,194,nzap85,5,4,1,5,3,912,s,124,h3reelgun_d,6,5,1,11,1,1005,,33,nzap85,8,5,3,5,3,1261,a+,128,splatspinner_becchu,13,13,0,6,5,1488,x,335
2021-08-10T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,sshooter_collabo,14,11,3,5,2,1068,x,289,52gal_becchu,7,7,0,7,3,976,x,287,barrelspinner,9,9,0,3,4,1080,x,70,nzap85,3,1,2,7,2,628,b+,50,herocharger_replica,4,3,1,7,0,554,x,228,squiclean_a,5,4,1,6,3,643,s+,198,52gal_becchu,14,13,1,9,2,1136,x,154,bold_neo,3,2,1,7,9,1687,s+,209
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,screwslosher_neo,20,8,12,5,1,690,a-,41,promodeler_pg,16,13,3,7,5,971,a,47,variableroller_foil,10,9,1,11,3,638,a-,45,nzap89,12,8,4,7,6,1058,a,57,heroroller_replica,4,3,1,12,0,623,a-,37,liter4k_scope_custom,8,6,2,7,2,511,a-,33,nzap85,13,11,2,8,4,1053,a,35,variableroller_foil,11,10,1,11,3,783,a-,48
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,11,6,5,5,7,1703,s+,273,jetsweeper_custom,6,3,3,6,5,1158,s+,179,hydra_custom,12,7,5,4,4,916,s+,239,splatroller,7,7,0,10,3,1026,s+,93,sshooter_becchu,12,10,2,4,7,1586,s+,228,bold,6,6,0,7,3,1133,s+,184,liter4k,8,4,4,4,5,1059,s+,165,dynamo_becchu,9,5,4,8,4,1226,s+,60
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,82,alpha,TRUE,barrelspinner_remix,3,2,1,2,1,283,s+,110,bamboo14mk1,3,2,1,0,2,251,s+,112,sputtery_clear,2,1,1,1,1,274,s+,163,nzap85,9,6,3,2,2,427,s+,297,sharp_neo,2,2,0,3,0,412,s+,82,bamboo14mk1,1,0,1,3,0,210,s+,36,h3reelgun_d,3,2,1,3,1,419,s+,163,hydra_custom,2,1,1,2,0,227,s+,251
2021-08-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,2,2,0,3,4,1043,,134,hissen_hue,3,2,1,2,3,1070,,55,splatspinner,2,2,0,1,3,941,,41,sputtery,5,5,0,4,2,809,,52,bold_neo,2,2,0,0,5,1422,,51,bold,5,5,0,5,2,777,,32,screwslosher_becchu,4,2,2,3,2,614,,68,splatroller,1,1,0,3,0,589,,29
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,339,bravo,FALSE,furo,5,2,3,7,5,1643,x,599,nzap85,12,8,4,11,4,1326,x,430,52gal_becchu,9,9,0,12,4,1257,x,227,variableroller_foil,6,6,0,9,8,1608,x,396,sshooter_becchu,15,11,4,5,8,1896,x,318,carbon_deco,17,13,4,8,4,1031,x,145,longblaster_custom,11,8,3,7,5,1123,x,143,variableroller_foil,11,7,4,5,10,1660,x,304
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,268,bravo,TRUE,nzap89,11,10,1,8,3,867,b+,129,sharp_neo,8,6,2,9,1,721,b+,45,sshooter,5,3,2,11,1,750,b-,23,hydra_custom,9,5,4,5,3,866,b+,336,hotblaster,13,9,4,4,3,802,b+,52,wakaba,15,6,9,5,5,1000,b+,40,kelvin525_becchu,16,13,3,6,4,884,b+,84,nzap89,9,5,4,9,4,971,b,90
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,156,alpha,TRUE,heromaneuver_replica,3,1,2,2,3,381,a,168,wakaba,6,5,1,1,4,886,a,439,sshooter_becchu,4,3,1,2,5,843,a+,258,furo,1,0,1,2,2,721,a,495,momiji,1,0,1,3,3,751,a-,44,nzap89,5,5,0,4,2,852,a+,77,52gal_becchu,1,1,0,1,3,816,a,88,splatcharger_collabo,1,1,0,2,0,0,a,73
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,199,alpha,TRUE,kelvin525_deco,11,11,0,3,1,685,a-,73,sshooter_becchu,7,6,1,1,6,1078,a-,212,h3reelgun_d,10,5,5,4,3,777,a,45,nova,4,2,2,3,3,514,a,326,jetsweeper_custom,4,4,0,7,1,717,a-,48,sharp_neo,2,1,1,8,0,547,a-,30,nzap85,6,5,1,6,2,785,a-,95,splatspinner_collabo,2,1,1,3,2,835,a-,303
2021-08-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,5,4,1,3,3,992,,82,furo_deco,2,1,1,4,2,814,,40,splatroller,1,1,0,4,2,801,,34,splatspinner,1,1,0,5,1,660,,29,sputtery_clear,9,8,1,3,3,1076,,30,bottlegeyser_foil,7,5,2,3,3,983,,73,liter4k,3,3,0,1,3,890,,161,promodeler_rg,0,0,0,0,3,786,,35
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,barrelspinner_remix,11,4,7,4,5,1105,s+,110,clashblaster_neo,11,7,4,10,3,933,s+,390,sshooter_becchu,15,12,3,10,4,1219,s+,361,hydra_custom,13,9,4,5,4,856,s+,164,hydra_custom,8,4,4,9,2,648,s+,64,sshooter_becchu,11,10,1,8,5,1280,s+,89,hydra_custom,9,5,4,7,4,824,s+,190,clashblaster_neo,11,10,1,8,5,1089,s+,232
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,201,bravo,TRUE,wakaba,7,6,1,7,2,949,x,326,clashblaster_neo,9,7,2,6,2,588,x,440,prime_collabo,1,1,0,0,1,0,x,88,hydra_custom,5,2,3,4,2,550,x,220,variableroller,7,6,1,3,4,730,x,195,jetsweeper,5,2,3,4,4,759,x,209,momiji,5,4,1,5,3,711,x,244,prime,8,5,3,4,3,572,x,444
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,variableroller_foil,9,7,2,4,7,1392,a,435,longblaster,9,5,4,10,2,655,a,48,furo,13,8,5,7,5,1276,a,502,bold,6,5,1,8,7,1720,a+,610,nzap85,11,6,5,3,7,1568,a+,99,liter4k,9,6,3,6,3,627,a-,75,kelvin525_deco,15,12,3,5,5,1179,a,84,wakaba,8,5,3,11,5,1323,a+,175
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,furo,13,8,5,5,7,1815,s+,249,hydra_custom,10,6,4,3,3,850,s+,123,sputtery_clear,7,7,0,6,3,1108,s+,127,96gal,10,8,2,9,3,1229,s+,118,sharp,13,10,3,8,5,1226,s+,267,hissen,3,1,2,8,4,964,s+,107,dualsweeper_custom,7,6,1,8,3,1495,s+,152,dynamo_tesla,6,5,1,5,4,1073,s+,82
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,liter4k,10,4,6,2,6,1465,x,247,sharp,14,12,2,6,4,999,x,451,sshooter_collabo,8,6,2,5,5,1233,x,250,dynamo_becchu,8,8,0,8,3,1134,x,334,wakaba,7,4,3,9,5,1246,x,364,kugelschreiber_hue,9,7,2,7,3,1183,x,372,l3reelgun_d,6,6,0,7,5,1196,x,99,dynamo_becchu,3,3,0,7,4,1085,x,303
2021-08-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,2,2,0,2,4,1092,,134,hissen_hue,5,5,0,1,3,1021,,55,sputtery_clear,4,4,0,2,2,898,,66,sputtery,4,4,0,3,2,862,,52,bold,4,4,0,1,4,1087,,51,splatspinner,2,2,0,4,2,880,,41,bold,1,1,0,6,2,823,,32,heroshooter_replica,1,1,0,4,1,681,,29
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,11,9,2,3,4,1014,a+,46,52gal_becchu,5,4,1,6,5,1111,a+,115,nzap89,6,5,1,4,6,1181,a-,62,variableroller_foil,12,11,1,2,10,1518,a+,268,furo,4,3,1,6,3,1260,a+,61,variableroller_foil,5,5,0,10,3,1149,a-,41,momiji,4,3,1,6,5,1264,a-,331,sshooter_becchu,4,4,0,7,6,1214,a-,81
2021-08-10T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,14,12,2,5,3,1232,x,289,barrelspinner,9,4,5,3,5,1090,x,70,52gal_becchu,10,8,2,8,4,1236,x,287,nzap85,12,7,5,5,4,1339,b+,50,bold_7,8,6,2,10,2,1349,x,302,dualsweeper_custom,8,7,1,6,2,1091,x,99,screwslosher_becchu,9,7,2,9,4,1318,x,253,sharp_neo,1,0,1,7,5,1233,a-,186
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,heromaneuver_replica,11,10,1,9,3,976,a,168,hydra_custom,11,7,4,6,5,1263,a,107,hissen,9,4,5,9,2,805,a,112,longblaster_necro,5,3,2,3,7,1124,a-,44,hissen_hue,12,10,2,8,4,1178,a,167,barrelspinner_remix,7,4,3,6,5,1152,a,59,kugelschreiber,8,8,0,4,4,792,a-,76,nzap85,6,5,1,7,6,1302,a,88
2021-08-10T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,67,alpha,TRUE,dualsweeper,1,0,1,1,0,265,x,848,dualsweeper_custom,3,2,1,2,0,181,s+,338,herocharger_replica,4,4,0,0,1,277,x,189,clashblaster_neo,4,3,1,1,1,279,x,274,screwslosher_becchu,3,2,1,2,1,292,s+,71,screwslosher_becchu,1,1,0,3,0,179,s,290,heroroller_replica,1,0,1,3,0,184,a+,88,longblaster_necro,4,1,3,1,1,247,x,352
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,bravo,FALSE,wakaba,8,3,5,8,5,1409,s+,273,nzap85,10,6,4,8,4,1143,s+,120,herocharger_replica,9,6,3,5,1,760,s+,135,prime_becchu,11,9,2,10,2,981,s+,150,sshooter_becchu,15,11,4,8,4,1302,s+,228,liter4k,3,3,0,3,4,849,s+,165,52gal_becchu,8,8,0,7,6,1258,s+,57,dynamo_becchu,11,9,2,7,4,1122,s+,60
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,kelvin525_deco,13,11,2,6,2,806,a-,73,nzap89,11,9,2,7,4,1204,a-,50,prime_becchu,6,6,0,7,3,1074,a+,154,barrelspinner_remix,5,3,2,8,2,855,a-,97,sshooter_becchu,6,6,0,5,6,1190,a-,212,clashblaster_neo,9,8,1,9,3,779,a-,65,dualsweeper_custom,6,2,4,10,3,978,a,111,splatcharger,11,11,0,5,0,794,a,100
2021-08-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap89,7,6,1,9,3,783,b+,129,prime,20,10,10,6,3,634,b,79,longblaster,14,10,4,9,2,707,b+,99,hissen_hue,14,8,6,7,6,1484,b+,143,hotblaster,8,5,3,8,4,842,b+,52,nzap89,8,8,0,9,6,1165,b,129,squiclean_b,8,8,0,7,3,472,b+,97,hissen,13,10,3,10,2,950,b+,50
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,18,14,4,8,3,1065,x,314,l3reelgun_becchu,12,8,4,10,4,1358,x,234,maneuver_becchu,3,3,0,8,1,1293,x,245,carbon_deco,6,1,5,10,1,490,x,80,variableroller_foil,14,11,3,11,2,995,x,296,52gal_becchu,15,12,3,5,3,811,x,203,bamboo14mk2,14,7,7,4,3,1481,x,58,hokusai_hue,9,6,3,6,5,1249,x,56
2021-08-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,pablo,1,1,0,5,1,849,,106,variableroller_foil,4,4,0,1,3,789,,69,sshooter_becchu,2,1,1,5,2,766,,63,clashblaster_neo,0,0,0,4,1,0,,125,sharp_neo,1,1,0,0,3,1059,,270,heroroller_replica,9,9,0,3,2,756,,130,hokusai_becchu,2,2,0,3,2,745,,49,squiclean_b,3,3,0,0,1,704,,34
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,9,6,3,5,4,1039,s,435,sshooter_becchu,6,3,3,8,4,1261,s,272,barrelspinner,15,9,6,4,1,1135,s,46,bold_7,8,5,3,6,2,904,s,111,splatroller,9,7,2,7,1,1015,s,101,barrelspinner_remix,9,7,2,5,5,1242,s,105,nzap85,7,7,0,5,4,1019,s,71,52gal_becchu,4,2,2,6,3,896,s,125
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,barrelspinner_remix,6,5,1,6,2,1033,s+,110,maneuver_collabo,15,13,2,7,2,977,s+,153,screwslosher_becchu,11,7,4,5,4,1260,s+,211,wakaba,12,7,5,5,6,1631,s+,326,prime_becchu,6,4,2,7,3,1163,s+,96,splatroller,9,6,3,8,2,954,s+,152,52gal_becchu,8,8,0,12,2,1245,s+,108,barrelspinner,6,5,1,5,5,1550,s+,48
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,3,2,1,2,2,895,s+,46,quadhopper_black,7,7,0,10,0,978,s+,155,splatroller_becchu,8,8,0,3,4,1159,s+,422,furo,8,5,3,6,3,1437,s+,408,sshooter_collabo,10,8,2,6,2,1051,s+,262,jetsweeper,9,7,2,2,6,1387,s+,169,hissen,3,3,0,6,3,818,s+,380,variableroller_foil,5,3,2,8,3,1355,s+,181
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,13,11,2,5,6,1207,a-,99,nzap89,5,4,1,7,6,1139,a,95,52gal_becchu,4,3,1,8,3,831,a-,85,bold_neo,4,4,0,7,7,1357,a-,249,nzap89,8,7,1,7,4,1248,a-,77,squiclean_b,8,6,2,5,4,954,a-,90,clashblaster_neo,9,8,1,5,3,1031,a,112,sharp_neo,8,6,2,5,2,1164,a,63
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,135,alpha,TRUE,dualsweeper,5,4,1,3,2,613,x,849,splatscope,7,5,2,1,2,615,x,429,rapid_becchu,3,2,1,2,2,501,s+,314,dualsweeper_custom,2,2,0,4,1,637,x,338,52gal_becchu,4,3,1,4,3,734,s+,80,nzap83,5,4,1,2,3,772,x,211,liter4k_scope,3,1,2,3,2,635,x,355,bold_7,4,2,2,4,1,495,s+,109
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,ochiba,5,3,2,5,3,1108,x,326,dynamo_becchu,10,10,0,7,5,1394,x,465,rapid_becchu,12,5,7,6,4,894,x,113,96gal,10,7,3,5,5,1200,x,372,dualsweeper_custom,7,3,4,7,2,964,x,435,barrelspinner_remix,13,9,4,6,5,1239,x,410,parashelter_sorella,6,5,1,4,4,1052,x,691,52gal_becchu,8,6,2,9,3,1248,x,271
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hissen,17,11,6,6,3,1161,s+,218,squiclean_a,13,12,1,9,1,981,s+,97,prime_becchu,6,5,1,11,0,813,s+,297,nzap89,5,4,1,4,5,1352,s+,231,variableroller_foil,8,5,3,9,4,1114,s+,166,liter4k,9,7,2,5,5,1295,s+,163,maneuver_becchu,5,3,2,7,3,989,s+,102,prime_becchu,18,15,3,11,2,902,s+,150
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,116,bravo,TRUE,sshooter_collabo,5,5,0,3,1,499,x,289,nzap85,0,0,0,4,1,521,a-,50,screwslosher_neo,0,0,0,4,2,411,s+,80,sputtery_clear,3,3,0,3,0,433,x,287,sputtery_clear,3,2,1,2,1,528,s+,131,carbon_deco,8,8,0,1,1,437,x,151,52gal_becchu,3,3,0,2,2,633,x,206,quadhopper_black,2,1,1,3,1,368,s,65
2021-08-10T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,hydra_custom,7,4,3,5,3,951,x,273,sharp_neo,13,11,2,4,5,1410,x,89,sshooter_becchu,4,3,1,4,8,1692,s+,145,bold_neo,4,3,1,5,5,1277,x,341,sshooter_collabo,9,6,3,7,4,1110,x,317,rapid_elite_deco,8,4,4,6,4,1057,x,103,nzap85,7,4,3,6,5,1468,x,198,liter4k_scope,4,4,0,2,7,1713,x,210
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,barrelspinner_remix,7,4,3,5,1,922,s+,110,splatroller,11,9,2,5,1,690,s+,152,sshooter_collabo,9,9,0,6,1,931,s+,151,sharp_neo,9,6,3,4,2,1112,s+,198,hissen,8,5,3,6,4,851,s+,380,splatroller,9,8,1,5,3,1049,s+,268,quadhopper_black,4,3,1,8,0,938,s+,52,sshooter_becchu,5,4,1,9,3,890,s+,190
2021-08-10T14:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,prime_becchu,5,4,1,4,1,845,s+,46,carbon_deco,11,9,2,10,1,903,s+,159,52gal_becchu,16,13,3,8,3,1208,s+,68,squiclean_a,5,1,4,6,4,685,s+,125,52gal_becchu,4,3,1,9,1,803,s+,108,screwslosher_becchu,14,11,3,5,2,1090,s+,299,hotblaster_custom,9,8,1,9,0,842,s+,177,h3reelgun_d,9,6,3,5,3,1187,s+,209
2021-08-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hissen_hue,4,2,2,7,1,596,,134,wakaba,1,1,0,8,1,940,,11,splatroller,3,3,0,7,2,724,,209,dualsweeper_custom,1,1,0,7,1,547,,137,96gal,11,10,1,2,3,974,,206,barrelspinner_remix,9,8,1,1,3,830,,384,heroshooter_replica,3,2,1,3,2,799,,112,sharp,8,6,2,3,2,504,,184
